;;;;;;
;LEGA SALVINI PREMIER;D'ALOISIO ANTONELLO;28/07/1966;CHIETI;10;
;LEGA SALVINI PREMIER;PORPIGLIA FRANCESCA ANASTASIA;31/07/1991;REGGIO DI CALABRIA;5;
;LEGA SALVINI PREMIER;STAINE EMMA;07/09/1981;COSENZA;4;
;PARTITO DEMOCRATICO;GENTILE ELENA;02/11/1953;CERIGNOLA (FG);3117;
;PARTITO DEMOCRATICO;ROBERTI FRANCO;16/11/1947;NAPOLI;1819;Eletto
;PARTITO DEMOCRATICO;BRIENZA NICOLA;22/04/1974;BITONTO (BA);1721;
;PARTITO DEMOCRATICO;PICIERNO GIUSEPPINA;10/05/1981;SANTA MARIA CAPUA VETERE (CE);1127;Eletto
;PARTITO DEMOCRATICO;FERRANDINO GIUSEPPE;21/03/1963;ISCHIA (NA);732;Eletto
;PARTITO DEMOCRATICO;COZZOLINO ANDREA;03/08/1962;NAPOLI;505;Eletto
;PARTITO DEMOCRATICO;STOMEO IVAN;04/01/1972;GALATINA (LE);401;
;PARTITO DEMOCRATICO;CAPUTO NICOLA;04/03/1966;TEVEROLA (CE);393;
;PARTITO DEMOCRATICO;PAOLUCCI MASSIMO;13/12/1959;NAPOLI;390;
;PARTITO DEMOCRATICO;BALLO GERARTA;22/03/1985;TIRANA (ALBANIA);343;
;PARTITO DEMOCRATICO;CERRONI CATERINA;13/08/1991;AGNONE (IS);328;
;PARTITO DEMOCRATICO;PETRONE ANNA;12/09/1975;SALERNO;45;
;PARTITO DEMOCRATICO;KECHOUD LEILA;24/02/1974;LA TRONCHE (FRANCIA);43;
;PARTITO DEMOCRATICO;PICCIRILLI EDUARDO MARIA;22/08/1964;AFRAGOLA (NA);37;
;PARTITO DEMOCRATICO;MARRO ANNA;04/03/1957;CERVINARA (AV);28;
;PARTITO DEMOCRATICO;VERDOLIVA MARIELLA;12/09/1975;CASTELLAMMARE DI STABIA (NA);26;
;PARTITO DEMOCRATICO;NUCERA LUCIA ANITA;02/09/1969;REGGIO CALABRIA;25;
;PARTITO DEMOCRATICO;IACUCCI FRANCESCO ANTONIO;14/09/1954;AIELLO CALABRO (CS);20;
;FORZA ITALIA;BERLUSCONI SILVIO;29/09/1936;MILANO;5052;Eletto
;FORZA ITALIA;SILVESTRIS SERGIO PAOLO FRANCESCO;22/12/1973;MOLFETTA (BA);580;
;FORZA ITALIA;PATRICIELLO ALDO;27/09/1957;VENAFRO (IS);409;Eletto
;FORZA ITALIA;CESA LORENZO;16/08/1951;ARCINAZZO ROMANO (RM);314;
;FORZA ITALIA;DE DONATO BEATRICE;08/03/1960;POLIGNANO A MARE (BA);236;
;FORZA ITALIA;MUSSOLINI ALESSANDRA;30/12/1962;ROMA;179;
;FORZA ITALIA;MATERA BARBARA;09/12/1981;FOGGIA;124;
;FORZA ITALIA;MARTUSCIELLO FULVIO;25/05/1968;NAPOLI;70;
;FORZA ITALIA;D'ANTINI FILOMENA;23/02/1971;FOGGIA;59;
;FORZA ITALIA;DI SALVATORE PAOLA;12/05/1967;L'AQUILA;33;
;FORZA ITALIA;MAGLIOCCA GIORGIO;07/04/1975;PIGNATARO MAGGIORE (CE);26;
;FORZA ITALIA;CHIUSOLO MARIAGRAZIA;02/04/1985;BENEVENTO;22;
;FORZA ITALIA;CICCOPIEDI LEONARDO;05/02/1985;BENEVENTO;9;
;FORZA ITALIA;ILARDI ANTONIO;24/01/1969;SALERNO;7;
;FORZA ITALIA;BELLAME CARMELA;16/06/1961;NAPOLI;5;
;FORZA ITALIA;PECCHIA ANTONIETTA;14/05/1991;AVELLINO;5;
;FORZA ITALIA;PEDA' GIUSEPPE;19/01/1973;TAURIANOVA (RC);4;
;FORZA ITALIA;CALIGIURI FULVIA MICHELA;01/07/1973;COSENZA;3;
;FRATELLI D'ITALIA;MELONI GIORGIA;15/01/1977;ROMA;2722;Eletto
;FRATELLI D'ITALIA;FITTO RAFFAELE;28/08/1969;MAGLIE (LE);1693;
;FRATELLI D'ITALIA;GEMMATO MARCELLO;21/12/1972;BARI;1239;
;FRATELLI D'ITALIA;NESCI DENIS DOMENICO;25/07/1981;POLISTENA (RC);463;
;FRATELLI D'ITALIA;MUSSOLINI CAIO GIULIO CESARE;04/03/1968;BUENOS AIRES (ARGENTINA);199;
;FRATELLI D'ITALIA;MELE STELLA;24/03/1982;BARLETTA;128;
;FRATELLI D'ITALIA;RESCIGNO CARMELA;04/07/1972;NAPOLI;73;
;FRATELLI D'ITALIA;VINCI LUCREZIA;13/04/1964;MARTINA FRANCA (TA);39;
;FRATELLI D'ITALIA;GENTILE ISABELLA;20/04/1972;TURSI (MT);27;
;FRATELLI D'ITALIA;RONGHI SALVATORE;02/10/1953;NAPOLI;21;
;FRATELLI D'ITALIA;AVERSA ROSARIO ACHILLE;23/06/1972;LAMEZIA TERME (CZ);15;
;FRATELLI D'ITALIA;LAGROTTA MARIA ROSARIA;09/06/1965;VIBO VALENTIA;14;
;FRATELLI D'ITALIA;TISCI ANTONIO;02/02/1977;NAPOLI;10;
;FRATELLI D'ITALIA;D'URBANO MARGHERITA;16/11/1988;PESCARA;8;
;FRATELLI D'ITALIA;QUAGLIERI MARIO;28/11/1970;PESCINA (AQ);3;
;FRATELLI D'ITALIA;TOZZI UGO;19/08/1972;BATTIPAGLIA (SA);2;
;FRATELLI D'ITALIA;LETIZIA MARIA;02/09/1957;ROMA;-;
;FRATELLI D'ITALIA;SICILIANO ALESSANDRA;27/01/1990;NAPOLI;-;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;PISICCHIO ALFONSINO;20/10/1960;BARI;3151;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;ABBATICCHIO MICHELE;24/04/1973;BITONTO (BA);1726;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;DI PALMA NICOLA;10/07/1974;CANOSA DI PUGLIA;582;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;RUSSO SIMONA;08/04/1985;NAPOLI;319;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;GALTIERI FRANCESCO;13/09/1977;BARI;132;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;PASQUINO RAIMONDO;26/08/1943;SANTA CATERINA DELLO IONIO (CZ);84;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;SENATORE ALESSANDRA;06/05/1974;SALERNO;82;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;MANZI SILVJA;24/07/1973;FOGGIA;81;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;AIUTO DANIELA;14/12/1975;LOSANNA (SVIZZERA);71;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;STOMEO ELEONORA;22/12/1975;CASARANO (LE);34;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;GADOLA ARNALDO;23/08/1964;RECALE (CE);26;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;DE ANDREIS MARCO;14/02/1955;ROMA;13;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;ADESSO RAFFAELLO;10/09/1983;BATTIPAGLIA (SA);11;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;DEL NEGRO SERENA;21/12/1981;CATANZARO;10;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;DI LORENZO LOREDANA;29/09/1955;FRANCAVILLA AL MARE (CH);8;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;FASULO ROSSELLA;30/04/1974;NAPOLI;6;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;MONTICELLI LUCIANO;30/04/1959;PINETO (TE);3;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;MANCIERO LUCIA;09/01/1973;SALERNO;1;
;LA SINISTRA;FORENZA ELEONORA;10/11/1976;BARI;1510;
;LA SINISTRA;NATALICCHIO PAOLA;03/11/1978;MOLFETTA (BA);840;
;LA SINISTRA;BEVILACQUA PIETRO;01/06/1944;CATANZARO;130;
;LA SINISTRA;FUCITO ALESSANDRO;13/11/1972;NAPOLI;97;
;LA SINISTRA;FABBRIS GIOVANNI;09/07/1958;SANT'ARCANGELO (PZ);81;
;LA SINISTRA;CAPUANO NICOLA;28/10/1957;SAN GIOVANNI ROTONDO (FG);55;
;LA SINISTRA;PANDOLFI LUIGI;27/01/1972;COSENZA;31;
;LA SINISTRA;PALIERI IVANA;08/04/1975;CANOSA DI PUGLIA;30;
;LA SINISTRA;PESCE FRANCESCA;20/01/1982;CARIATI (CS);25;
;LA SINISTRA;AMALFI CIRO;10/10/1976;NAPOLI;24;
;LA SINISTRA;CACCIATORE FORTUNATO MARIA;19/04/1972;SALERNO;23;
;LA SINISTRA;DELL'ANNA LIVIA;26/01/1988;PONTE DELL'OLIO (PC);11;
;LA SINISTRA;LUONGO ANTONIO;22/01/1963;NAPOLI;10;
;LA SINISTRA;ARCURI VIOLETTA;05/03/1955;CORTONA (AR);9;
;LA SINISTRA;FERRI SARA;09/09/1981;ISERNIA;8;
;LA SINISTRA;ARRICALE MICHELA;07/10/1980;AVELLINO;7;
;LA SINISTRA;PERRONE PATRIZIA;23/08/1963;NAPOLI;5;
;LA SINISTRA;PALLADINO MARCO;21/11/1981;CAPUA (CE);4;
;EUROPA VERDE;FASANO ASCENZA LOREDANA;22/03/1967;BARI;222;
;EUROPA VERDE;BALDO ELIANA;02/08/1974;TARANTO;199;
;EUROPA VERDE;CHIAIA EMMA;16/02/1961;BARI;184;
;EUROPA VERDE;BARBARO GIUSEPPE;29/04/1952;TARANTO;143;
;EUROPA VERDE;ALOISI CROCIFISSO;03/05/1965;GALATONE (LE);55;
;EUROPA VERDE;AMODEO ORLANDO;27/05/1957;VERZINO (KR);47;
;EUROPA VERDE;TRIMARCHI EMANUELA;27/02/1974;CITTANOVA (RC);35;
;EUROPA VERDE;COLACICCO ADRIANA;08/03/1978;GIOIA DEL COLLE (BA);29;
;EUROPA VERDE;LACICERCHIA GIUSEPPE;04/06/1956;MATERA;23;
;EUROPA VERDE;STARACE INNOCENZA ANNA;15/03/1961;SAN GIOVANNI ROTONDO (FG);16;
;EUROPA VERDE;ESPOSITO LUIGI;15/03/1961;NAPOLI;14;
;EUROPA VERDE;POLLINZI FILOMENA;04/02/1976;CROTONE;10;
;EUROPA VERDE;VOTANO VALERIA;26/02/1965;ROMA;10;
;EUROPA VERDE;FARINARO GIULIANA;29/10/1957;MARCIANISE (CE);8;
;EUROPA VERDE;GIORDANO VINCENZO;31/01/1970;MELITO DI PORTO SALVO (RC);6;
;EUROPA VERDE;VENTURA GIUSEPPE;16/03/1970;SALERNO;5;
;EUROPA VERDE;QUARTARONE FRANCESCO;11/04/1962;ISPICA (RG);1;
;EUROPA VERDE;PENDENZA MAURIZIO;19/11/1966;AVEZZANO (AQ);-;
;PARTITO ANIMALISTA;CERIELLO CRISTIANO;04/07/1974;NAPOLI;27;
;PARTITO ANIMALISTA;BRUNO ANNUNZIATA;29/05/1967;NOCERA INFERIORE (SA);20;
;PARTITO ANIMALISTA;BOTTA VINCENZO;24/07/1962;SALERNO;13;
;PARTITO ANIMALISTA;CAMPANA ISABELLA;02/04/1982;CARIATI (CS);10;
;PARTITO ANIMALISTA;MUSACCHIO ALBERTO;13/01/1961;CUNEO;6;
;PARTITO ANIMALISTA;MONTORO ALBERTO;31/03/1967;NOCERA INFERIORE (SA);5;
;PARTITO ANIMALISTA;RAVICINI ANNA TONIA;10/05/1966;BOUSSU' (BELGIO);4;
;PARTITO ANIMALISTA;ZANIN LUISANTONIO;19/09/1987;MAROSTICA (VI);4;
;PARTITO ANIMALISTA;RINALDINI DANIELA;25/03/1972;NAPOLI;4;
;PARTITO COMUNISTA;RIZZO MARCO;12/10/1959;TORINO;102;
;PARTITO COMUNISTA;MOSAICO PALMO ANTONINO;14/04/1957;CAROVIGNO (BR);22;
;PARTITO COMUNISTA;BERGAMINI LAURA;14/05/1960;PARMA;11;
;PARTITO COMUNISTA;VERARDI MARIANGELA;27/10/1988;SAN GIOVANNI IN FIORE (CS);11;
;PARTITO COMUNISTA;MUSTILLO ALESSANDRO;25/02/1989;ROMA;3;
;PARTITO COMUNISTA;GIANNINI DANIELA;22/02/1961;ROMA;3;
;PARTITO COMUNISTA;BASTONE GIOVANNINA;12/01/1960;CARFIZZI (KR);2;
;PARTITO COMUNISTA;SATTEL INGRID;26/10/1937;KAISERSLAUTERN (GERMANIA);2;
;PARTITO COMUNISTA;BERNARDINI ALDO;20/05/1935;ROMA;1;
;PARTITO COMUNISTA;D'ANTONI ELEONORA;24/03/1957;ROMA;1;
;PARTITO COMUNISTA;AQUINO DOMENICO;13/09/1980;POTENZA;1;
;PARTITO COMUNISTA;NENNA GENNARO;11/10/1990;CANAVIEIRAS (BRASILE);1;
;PARTITO COMUNISTA;PANO ROBERTO;27/10/1965;VEGLIE (LE);1;
;PARTITO COMUNISTA;ADAMO FRANCESCO;03/01/1949;COLOSIMI (CS);-;
;PARTITO COMUNISTA;BIANCINI LAURA;26/07/1947;ROMA;-;
;PARTITO COMUNISTA;CATELLO SALVATORE;08/02/1980;NAPOLI;-;
;PARTITO COMUNISTA;STEFANI SILVIA;21/07/1963;GENOVA;-;
;PARTITO COMUNISTA;FIRMANI LUCIA;22/10/1963;ROMA;-;
;POPOLARI PER L'ITALIA;MAURO MARIO WALTER;24/07/1961;SAN GIOVANNI ROTONDO (FG);193;
;POPOLARI PER L'ITALIA;BONDESAN GIOVANBATTISTA;15/10/1965;BARI;55;
;POPOLARI PER L'ITALIA;COVINO ELVIO;22/01/1951;ROCCABASCERANA (AV);35;
;POPOLARI PER L'ITALIA;ARBIA SILVANA;19/11/1952;SENISE (PZ);7;
;POPOLARI PER L'ITALIA;MORELLI GIUSEPPE;01/03/1960;LECCE;7;
;POPOLARI PER L'ITALIA;CARTELLINO COSIMO DAMIANO;17/03/1945;TARANTO;5;
;POPOLARI PER L'ITALIA;CIRIANI ANNA;13/07/1968;PORDENONE;4;
;POPOLARI PER L'ITALIA;ESPOSITO FRANCA ROSARIA;27/11/1962;MARIGLIANELLA (NA);1;
;POPOLARI PER L'ITALIA;SBANO LUCIA;21/03/1957;PAOLA (CS);1;
;POPOLARI PER L'ITALIA;SPIAGGIA CARMINE;11/05/1973;NAPOLI;1;
;POPOLARI PER L'ITALIA;SPINELLI CRISTINA;15/01/1949;REGGIO CALABRIA;1;
;POPOLARI PER L'ITALIA;AUFIERO FRANCO;13/09/1951;SANTA PAOLINA (AV);-;
;POPOLARI PER L'ITALIA;FARASO ANNUNZIATA;21/08/1959;SCAFATI (SA);-;
;POPOLARI PER L'ITALIA;CAVALLETTO PAOLA;26/04/1978;ROMA;-;
;POPOLARI PER L'ITALIA;LIMARDO COSIMO;17/06/1964;VIBO VALENTIA;-;
;POPOLARI PER L'ITALIA;MARIOTTO LUCA;02/01/1979;BRA (CN);-;
;POPOLARI PER L'ITALIA;TOMACIELLO LOREDANA;03/06/1967;BENEVENTO;-;
;CASAPOUND ITALIA - DESTRE UNITE;DI STEFANO SIMONE;12/08/1976;ROMA;144;
;CASAPOUND ITALIA - DESTRE UNITE;TANDOI RAFFAELLA;15/02/1974;CORATO (BA);119;
;CASAPOUND ITALIA - DESTRE UNITE;PICICCI LUCIA;30/05/1973;ACQUAVIVA DELLE FONTI (BA);33;
;CASAPOUND ITALIA - DESTRE UNITE;FLORINO EMMANUELA;18/12/1987;NAPOLI;10;
;CASAPOUND ITALIA - DESTRE UNITE;PAGLIARICCIO CLAUDIA;19/07/1980;L'AQUILA;4;
;CASAPOUND ITALIA - DESTRE UNITE;POCCHIA ANTONIO;22/04/1958;CARAPELLE (FG);4;
;CASAPOUND ITALIA - DESTRE UNITE;CATALANO LUIGI;26/11/1967;REGGIO CALABRIA;1;
;CASAPOUND ITALIA - DESTRE UNITE;TESORIERO GIUSEPPINA;22/07/1984;TORRE DEL GRECO (NA);1;
;CASAPOUND ITALIA - DESTRE UNITE;CAVALIERO LAURA;09/04/1974;PESCARA;-;
;CASAPOUND ITALIA - DESTRE UNITE;DE FALCO CIRA;27/05/1953;ATRIPALDA (AV);-;
;CASAPOUND ITALIA - DESTRE UNITE;DI SALVO PIERFRANCESCO;17/02/1975;VENAFRO (IS);-;
;CASAPOUND ITALIA - DESTRE UNITE;IORIO VINCENZO;06/03/1982;MUGNANO DI NAPOLI (NA);-;
;CASAPOUND ITALIA - DESTRE UNITE;LAVEGLIA ANTONINO;08/10/1951;GRUMENTO NOVA (PZ);-;
;CASAPOUND ITALIA - DESTRE UNITE;LECCISO FELICE;06/02/1963;ROMA;-;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;FANIZZI MIRCO;25/10/1980;MONOPOLI (BA);31;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;ACQUAVIVA KATIA;21/03/1978;MARTINA FRANCA (TA);15;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;AMATI APOLLONIA;14/01/1979;LOCOROTONDO (BA);14;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;AVAGNINA LUCA;28/03/1960;TORINO;8;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;BARBANO CARLO;03/08/1976;LECCE;3;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;DE PASCALIS MARIA CRISTINA;11/11/1972;LECCE;2;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;TERRANA LAURA;23/02/1985;AGRIGENTO;2;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;PUZO MARIANNA;16/12/1962;NAPOLI;1;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;DI SALVO MARCO;25/06/1983;ISERNIA;1;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;LUPI FEDERICA;11/08/1970;TERAMO;1;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;LEONE VITTORIA;22/01/1982;CASTROVILLARI (CS);1;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;CIANCETTA DIEGO AMEDEO;06/01/1970;PESCARA;1;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;GAMBARDELLA ALFONSO;01/08/1952;SALERNO;-;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;IANNEI GIOVANNI;15/04/1957;AFRAGOLA (NA);-;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;RIZZUTI ERALDO;16/08/1948;SAN VINCENZO LA COSTA (CS);-;
;PARTITO PIRATA;DI LIBERTO LUIGI;24/05/1952;TORINO;21;
;PARTITO PIRATA;BARGU CRISTINA DIANA;26/01/1994;BACAU (ROMANIA);12;
;PARTITO PIRATA;ZINGARELLI FELICE;19/06/1964;ANDRIA;7;
;PARTITO PIRATA;GUBELLO LUIGI;01/12/1991;PORTOGRUARO (VE);4;
;PARTITO PIRATA;CALCAGNO STEFANIA;08/08/1970;GENOVA;2;
;PARTITO PIRATA;CUOMO ROSARIA;07/10/1982;VICO EQUENSE (NA);1;
;PARTITO PIRATA;CAPPELLETTI LUCA;28/04/1974;ROMA;1;
;PARTITO PIRATA;BONANNO SARA;06/10/1964;BRESCIA;1;
;PARTITO PIRATA;AMICI MONICA;26/06/1966;ROMA;1;
;PARTITO PIRATA;SOMMA EMMANUELE;10/10/1968;AVELLINO;1;
;PARTITO PIRATA;TALARICO ROSARIA;19/04/1978;CATANZARO;-;
;PARTITO PIRATA;DEL SOLDATO FLAVIO;20/01/1973;ACQUAPENDENTE (VT);-;
;PARTITO PIRATA;PINASSI MICHELE;21/10/1978;SIENA;-;
;FORZA NUOVA;FIORE ROBERTO;15/04/1959;ROMA;22;
;FORZA NUOVA;DIANA ROBERTA;06/05/1992;BARI;19;
;FORZA NUOVA;CARLUCCI DOMENICO;10/06/1967;FOGGIA;5;
;FORZA NUOVA;ORONZO CATERINA;21/04/1971;PESCARA;1;
;FORZA NUOVA;FENIELLO ALESSIO;08/07/1962;VALVA (SA);1;
;FORZA NUOVA;DI LELLA KATIA;18/06/1979;CAMPOBASSO;1;
;FORZA NUOVA;LEUZZI ALESSANDRA;11/07/1984;CATANZARO;1;
;FORZA NUOVA;D'UVA GIUSTINO;17/10/1992;ISERNIA;-;
;FORZA NUOVA;ZUMBO MARGHERITA ANTONIA;24/10/1962;REGGIO CALABRIA;-;
;FORZA NUOVA;FAZZARI ANGELO FRANCESCO;19/09/1984;REGGIO CALABRIA;-;
;FORZA NUOVA;SACCO VINCENZO;30/08/1987;COSENZA;-;
;FORZA NUOVA;MAZZA GERARDOVITOMARIA;14/09/1989;BATTIPAGLIA (SA);-;
;FORZA NUOVA;PRENCIPE GIUSEPPE;23/01/1984;SAN GIOVANNI ROTONDO (FG);-;
;FORZA NUOVA;DAMIANI REBECCA;15/10/1986;TRICASE (LE);-;
;FORZA NUOVA;TUMMOLO MICHELINA;10/07/1973;STORNARELLA (FG);-;
;FORZA NUOVA;PACELLA SALVATORE;26/01/1992;NAPOLI;-;
;FORZA NUOVA;CANTONE TERESA;31/05/1986;MUGNANO DI NAPOLI (NA);-;
;FORZA NUOVA;AUGELLO ALESSIA;20/01/1977;ROMA;-;
