,,,,,,,
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,10,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,10,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,11,9
,17,Movimento 5 Stelle,2,SABINO,MANGANO,11,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,11,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,11,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,11,3
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,11,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,11,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,11,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,11,0
,17,Movimento 5 Stelle,10,FABIO,LELI,11,8
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,11,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,11,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,11,1
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,11,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,11,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,12,6
,17,Movimento 5 Stelle,2,SABINO,MANGANO,12,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,12,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,12,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,12,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,12,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,12,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,12,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,12,0
,17,Movimento 5 Stelle,10,FABIO,LELI,12,3
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,12,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,12,1
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,12,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,12,4
,17,Movimento 5 Stelle,15,ANTONIO,LISI,12,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,13,3
,17,Movimento 5 Stelle,2,SABINO,MANGANO,13,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,13,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,13,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,13,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,13,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,13,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,13,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,13,0
,17,Movimento 5 Stelle,10,FABIO,LELI,13,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,13,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,13,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,13,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,13,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,13,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,14,10
,17,Movimento 5 Stelle,2,SABINO,MANGANO,14,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,14,2
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,14,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,14,1
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,14,1
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,14,1
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,14,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,14,0
,17,Movimento 5 Stelle,10,FABIO,LELI,14,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,14,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,14,1
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,14,1
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,14,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,14,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,15,3
,17,Movimento 5 Stelle,2,SABINO,MANGANO,15,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,15,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,15,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,15,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,15,4
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,15,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,15,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,15,0
,17,Movimento 5 Stelle,10,FABIO,LELI,15,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,15,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,15,1
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,15,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,15,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,15,2
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,16,7
,17,Movimento 5 Stelle,2,SABINO,MANGANO,16,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,16,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,16,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,16,1
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,16,1
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,16,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,16,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,16,0
,17,Movimento 5 Stelle,10,FABIO,LELI,16,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,16,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,16,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,16,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,16,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,16,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,17,3
,17,Movimento 5 Stelle,2,SABINO,MANGANO,17,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,17,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,17,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,17,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,17,1
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,17,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,17,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,17,0
,17,Movimento 5 Stelle,10,FABIO,LELI,17,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,17,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,17,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,17,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,17,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,17,1
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,18,7
,17,Movimento 5 Stelle,2,SABINO,MANGANO,18,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,18,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,18,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,18,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,18,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,18,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,18,2
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,18,0
,17,Movimento 5 Stelle,10,FABIO,LELI,18,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,18,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,18,1
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,18,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,18,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,18,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,19,0
,17,Movimento 5 Stelle,2,SABINO,MANGANO,19,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,19,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,19,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,19,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,19,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,19,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,19,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,19,0
,17,Movimento 5 Stelle,10,FABIO,LELI,19,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,19,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,19,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,19,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,19,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,19,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,20,2
,17,Movimento 5 Stelle,2,SABINO,MANGANO,20,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,20,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,20,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,20,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,20,2
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,20,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,20,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,20,0
,17,Movimento 5 Stelle,10,FABIO,LELI,20,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,20,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,20,5
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,20,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,20,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,20,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,21,4
,17,Movimento 5 Stelle,2,SABINO,MANGANO,21,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,21,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,21,4
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,21,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,21,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,21,2
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,21,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,21,0
,17,Movimento 5 Stelle,10,FABIO,LELI,21,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,21,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,21,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,21,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,21,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,21,1
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,22,5
,17,Movimento 5 Stelle,2,SABINO,MANGANO,22,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,22,5
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,22,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,22,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,22,2
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,22,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,22,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,22,0
,17,Movimento 5 Stelle,10,FABIO,LELI,22,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,22,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,22,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,22,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,22,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,22,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,23,13
,17,Movimento 5 Stelle,2,SABINO,MANGANO,23,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,23,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,23,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,23,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,23,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,23,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,23,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,23,0
,17,Movimento 5 Stelle,10,FABIO,LELI,23,3
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,23,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,23,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,23,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,23,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,23,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,24,9
,17,Movimento 5 Stelle,2,SABINO,MANGANO,24,4
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,24,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,24,3
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,24,2
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,24,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,24,2
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,24,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,24,0
,17,Movimento 5 Stelle,10,FABIO,LELI,24,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,24,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,24,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,24,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,24,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,24,3
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,25,8
,17,Movimento 5 Stelle,2,SABINO,MANGANO,25,5
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,25,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,25,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,25,1
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,25,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,25,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,25,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,25,0
,17,Movimento 5 Stelle,10,FABIO,LELI,25,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,25,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,25,1
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,25,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,25,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,25,1
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,26,4
,17,Movimento 5 Stelle,2,SABINO,MANGANO,26,3
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,26,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,26,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,26,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,26,1
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,26,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,26,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,26,0
,17,Movimento 5 Stelle,10,FABIO,LELI,26,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,26,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,26,1
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,26,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,26,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,26,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,27,8
,17,Movimento 5 Stelle,2,SABINO,MANGANO,27,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,27,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,27,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,27,1
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,27,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,27,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,27,1
