﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/00505;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;STUDIO SIGMA SRL;LAVORI DI RIFACIMENTO DELLE AREE PEDONALI DI VIALE DELLE REGIONI, DI VIALE PUGLIA E DEGLI SPAZI ANNESSI IN LOCALITA' SAN PAOLO - CUP J97H17000150001 AFFIDAMENTO, EX ART 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016, DEL SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE LA DIREZIONE LAVORI E IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE ALLO STUDIO SIGMA S.R.L. CON SEDE IN BARI ALLA VIA BRUNO ZACCARO N. 19, C.F. 07937990724 PER ’IMPORTO CONTRATTUALE DI € 119.069,93 AL NETTO DEL RIBASSO DEL 10% SULL’IMPORTO DI € 132.299,92, OLTRE INARCASSA E IVA AL 22% PER UN TOTALE DI € 151.075,92, SUSSISTENDONE I PRESUPPOSTI - CIG 942680800F;151075,92;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00686;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;NITTI GIOVANNI;RIQUALIFICAZIONE ENERGETICA DELLIMPIANTO SPORTIVO SAN PIO- BARI DELL'IMPORTO DI € 950.000,00 - CUP J95B22000290006 SERVIZIO DI INGEGNERIA ED ARCHITETTURA AVENTE AD OGGETTO LA REDAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO SECONDO LE LINEE GUIDA DEL PNRR E DEL PNC ALL’ING. GIOVANNI NITTI, C.F. NTTGNN80H16A662O, P. IVA 06912850721, PER L’IMPORTO DI € 30.981,19, AL NETTO DEL RIBASSO DEL 37,352% SULL’IMPORTO DI € 49.452,80, OLTRE INARCASSA AL 4% DI € 1.239,25 E IVA AL 22% PARI A € 7.088,50, PER COMPLESSIVI € 39.308,94 – CIG 94534490E8 ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA ;39308,94;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00687;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;operatingsrl;NUOVA COSTRUZIONE DELL’IMPIANTO SPORTIVO POLIVALENTE IN VIALE BARTOLO DELL’IMPORTO COMPLESSIVO DI € 5.550.000,00 - CUP: J95B22000280006 AFFIDAMENTO EX ART 36 COMMA 2LETT A) DEL D. LGS. 50/2016 DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA AVENTE AD OGGETTO L’INCARICO DI REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA ALLA OPERATINGSRL, C.F. 05827360651, PER L’IMPORTO DI € 72.831,16, AL NETTO DEL RIBASSO DEL 43,520% SULL’IMPORTO DI € 128.950,36, OLTRE INARCASSA AL 4% DI € 2.913,25 E IVA AL 22% PARI A € 16.663,77, PER COMPLESSIVI € 92.408,18 - CIG 9448581FB0 ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA ;92408,18;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00709;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Aportone Francesco;INCARICO CONCERNENTE LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO, NONCHE' PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE RELATIVO ALL’INTERVENTO DI RIGENERAZIONE DELL’HUB DI INNOVAZIONE SOCIALE DENOMINATO SPAZIO 13 NEGLI SPAZI DELLA EX SCUOLA MELO - AFFIDAMENTO ALL’ING. FRANCESCO APORTONE CIG 9411977121;74570,79;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Valla Anna;Corrispettivi e Compensi 
2023/00710;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;ARCHEOLOGICA S.R.L.;ACCORDO DEI LAVORI PER LA COSTRUZIONE E ADEGUAMENTO DELLA RETE DI FOGNA BIANCA COMUNALE NEL MUNICIPIO 3 CONTRATTO ATTUATIVO 1 AFFIDAMENTO ALLA SOCIETA' ARCHEOLOGICA S.R.L. DELL’INCARICO AFFERENTE IL PRIMO CONTRATTO ATTUATIVO DELL’ACCORDO QUADRO, DELLA DURATA DI DUE ANNI, DEI SERVIZI DI ASSISTENZA ARCHEOLOGICA NEL COMUNE DI BARI SMART CIG: Z84381DD88;24038,45;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00758;Ripartizione Patrimonio;;LAVORI PER LA SOSTITUZIONE DELLE CALDAIE ESISTENTI CON ALTRE CONFORMI ALLE NORMATIVE VIGENTI, LA INSTALLAZIONE DI CANNE FUMARIE E LA SOSTITUZIONE DEI CORPI RADIANTI NEGLI ALLOGGI DI PROPRIETA' COMUNALE DI E.R.P. SITI IN BARI AL QUARTIERE SAN PIO (EX Q.RE ENZITETO – VIA CATINO N. 48) – STRALCIO 2” – IMPORTO COMPLESSIVO DI  € 3.169.860,56 - CUP: J99J12000270002 CIG: 95766082ED. DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO DI INCARICO PROFESSIONALE DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE E DI DIRETTORE OPERATIVO.;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Grasso Pietro;Corrispettivi e Compensi 
2023/00849;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;DI SAN LEONARDO ROSSANA;SERVIZIO DI INGEGNERIA ED ARCHITETTURA AVENTE AD OGGETTO L’INCARICO DI REDAZIONE DEI PROGETTI PRELIMINARE, DEFINITIVO ED ESECUTIVO INERENTI L’EFFICIENTAMENTO ENERGETICO DELLA COPERTURA DELLA PISCINA DELLO STADIO DEL NUOTO, CHE COSTITUISCE IL PRIMO INTERVENTO RIENTRANTE NELLA REALIZZAZIONE DI NUOVI PLAYGROUND, PUNTI SPORT E RIFUNZIONALIZZAZIONE DI IMPIANTI SPORTIVI ESISTENTI IN AREE PUBBLICHE DELLA CITTA' DI BARI NELL’AMBITO DEL PIANO PER LA DIFFUSIONE DELLA PRATICA SPORTIVA LIBERA ED AMATORIALE AFFIDAMENTO EX ART 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016 ALL’ARCH. ROSSANA DI SAN LEONARDO PER L’IMPORTO DI € 25.651,04, AL NETTO DEL RIBASSO DEL 63,123% SULL’IMPORTO DI € 69.558,36, OLTRE INARCASSA AL 4% DI € 1.026,04 E IVA AL 22% PARI A € 5.868,95, PER COMPLESSIVI € 32.546,03 - CIG 9454004AE5 ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA ;32546,03;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00991;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;FANELLI VINCENZO;LAVORI DI MANUTENZIONE ORDINARIA A TUTELA DELLA PUBBLICA INCOLUMITA' E REPERIBILITA', PER INTERVENTI DI EMERGENZA DELLE STRADE E MARCIAPIEDI DELLA CITTA' DI BARI – LOTTO N. 2 – MUNICIPIO 2 ACCORDO QUADRO INCARICO PER LA DIREZIONE DEI LAVORI, MISURA, CONTABILITA', COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE, C.R.E. - CIG ZF1312AB8C AFFIDAMENTO INCARICO DI DIREZIONE DEI LAVORI, MISURA, CONTABILITA', COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE, C.R.E., RELATIVO AL SECONDO CONTRATTO ATTUATIVO ALL'INGEGNERE VINCENZO FANELLI IMPEGNO DELLA SPESA COMPLESSIVA DI € 11.847,47;11847,47;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00998;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;"ACCORDO QUADRO DEI LAVORI DI RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DELL'IMPIANTO SPORTIVO ""PALAFLORIO"" IN VIA ARCHIMEDE DELL'IMPORTO DI € 1.500.000,00 INDIZIONE PROCEDURA COMPARATIVA PER L'AFFIDAMENTO EX ART 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016 DEL SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE LA PROGETTAZIONE ESECUTIVA E IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE";;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/00999;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;RITOSSA Rodolfo Giovanni;"INCARICO CONCERNENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLA REALIZZAZIONE DI UN NUOVO ASILO  NIDO  ""DEL  SOLE"",  VIA  BARTOLO  –  BARI  POGGIOFRANCO - AFFIDAMENTO AL  RTP ING. RODOLFO GIOVANNI RITOSSA (CAPOGRUPPO) ; ARCHEOLOGO ERNESTO BIANCO ; GEOLOGO FRANCESCO QUERCIA  ; CIG 9475725FA0";38064;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Valla Anna;Corrispettivi e Compensi 
2023/01001;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Di San Leonardo Rossana;"INCARICO CONCERNENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLA REALIZZAZIONE DI UN NUOVO ASILO  NIDO  ""DEL  MARE"",  VIA  MORELLI E SILVATI  –  BARI  TORRE A MARE - AFFIDAMENTO AL COSTITUENDO  RTP ARCH. ROSSANA DI SAN LEONARDO(CAPOGRUPPO)  – ARCHEOLOGO VITO LUCENTE  – GEOLOGO MARIO ALFINO CIG 9475692468";38064;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Valla Anna;Corrispettivi e Compensi 
2023/01067;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Autiero Martina;"L’INCARICO CONCERNENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLA RIQUALIFICAZIONE DELL’ASILO  NIDO  ""DIOMEDE  FRESA"",  PIAZZETTA  SANT’ANSELMO  –  BARI  SAN NICOLA DI € 775.000,00 CUP J93C22000010006 - AFFIDAMENTO A RTP ARCH. MARTINA AUTIERO  – GEOLOGO  FRANCESCO CUCCURULLO  – ING. ANNA OTTOLINO CIG 94753233E6";15225,6;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Valla Anna;Corrispettivi e Compensi 
2023/01068;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;PICCOLO UMBERTO;ACCORDO QUADRO DI LAVORI PER LA MANUTENZIONE DEGLI IMPIANTI DI FOGNA BIANCA , DEGLI IMPIANTI DI IRRIGAZIONE, DEGLI IMPIANTI TECNOLOGICI DEI SOTTOPASSI COMUNALI – ANNO 2022 (L22005) - CON RIFERIMENTO AL PRIMO E AL SECONDO CONTRATTO ATTUATIVO - AFFIDAMENTO ALL’ING. PICCOLO UMBERTO - DEL SECONDO CONTRATTO ATTUATIVO - DELL’ACCORDO QUADRO, DELLA DURATA DI DUE ANNI, DEI SERVIZI DI INGEGNERIA RELATIVI ALL’ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI COSTRUZIONE, ADEGUAMENTO E MANUTENZIONE DEGLI IMPIANTI DI FOGNA BIANCA, DEGLI IMPIANTI DI IRRIGAZIONE, DEGLI IMPIANTI TECNOLOGICI DEI SOTTOPASSI COMUNALI E DELLE FONTANE ORNAMENTALI E BEVERINI DEL COMUNE DI BARI SMARTCIG Z43381BB58;8311,49;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
