﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/01855;Staff Direzione Generale;BUTTIGLIONE ARMANDO;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. BUTTIGLIONE ARMANDO DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI TRE DISTINTI GIUDIZI PROPOSTI DA MA… EL…,  GIUSTA ATTO NOTIFICATO IN DATA 02/01/2023 (CO20230002), FI… AN…, GIUSTA ATTO NOTIFICATO IN DATA 02/01/2023 (CO20230003),  E CA… FR…, GIUSTA ATTO NOTIFICATO IN DATA 29/12/2022 (CO20230004);2000;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/01880;Staff Direzione Generale;LATORRE GIOVANNI;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. LATORRE   GIOVANNI PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL TRIBUNALE DI BARI DI CUI ALLA D.D. 2017/13624 – R.G. 3347/2017 – FATT. PA01/2023 DEL 9/01/2023);2394;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/01951;Staff Direzione Generale;studio legale caiaffa calabretta;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO LEGALE ASSOCIATO CAIAFFA-CALABRETTA A TITOLO DI SALDO COMPETENZE PER DOMICILIAZIONE/SOSTITUZIONE IN UDIENZA, NEI GIUDIZI DINANZI MAGISTRATURE SUPERIORI (FATT. N. 4 DEL 03.01.2023);4204,8;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/01967;Staff Direzione Generale;virgintino emmanuele;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVVOCATO EMMANUELE VIRGINTINO A TITOLO DI SALDO COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2020/00148 (FATT. N. 1/EL DEL 02.01.2023);48214,4;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/02067;Municipio 2 (Poggiofranco, Picone, Carrassi, San Pasquale, Mungivacca);SANTORO MARCELLO;CONTRIBUTO EX LEGGE REGIONALE 10/2021 ATTO DI LIQUIDAZIONE DEL COMPENSO AMMINISTRATORE DI SOSTEGNO – € 800,00 DETERMINAZIONE N. 00427/2023 DEL 28/12/2022 DI ACCERTAMENTO IN ENTRATA IN FAVORE DEL MUNICIPIO 2 E CONTESTUALE IMPEGNO SPESA IN FAVORE DELL’AMMINISTRATORE DI SOSTEGNO AVV. M.S..;800;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Perotti Loreta;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;delgiudice anna rita;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;2100;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;zambetti nicolavito;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1600;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;durante michele;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1500;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;chiusano carmine;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1600;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;brunazzi antonio;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1600;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;carucci sante daniele;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1000;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;picoco anna carmela;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1200;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02209;Ripartizione Patrimonio;armenise valeria;LIQUIDAZIONE SPESA INDENNITA' DI PRESENZA A FAVORE DEI COMPONENTI DELLA COMMISSIONE PROVINCIALE ERP PER ATTIVITA' SVOLTA NEL PERIODO GENNAIO – DICEMBRE 2022;1600;;Altri incarichi professionali;Componenti commissioni tecniche;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/02300;Staff Direzione Generale;ANASTASIA GRAZIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. ANASTASIA GRAZIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI – R.G. 2638/2020 – SENT. 2602/2022 (FATT. FPA 1/23 DEL 16/01/2023);598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/02386;Staff Direzione Generale;ALBANESE GIULIANO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. ALBANESE GIULIANO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 8229/2020 – SENT. 2542/2022 – FATT. FPA 1/23 DEL 13/01/2023);729,56;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/02507;Staff Direzione Generale;ARACI FABRIZIO;AUTORIZZARE L'AVV. FABRIZIO ARACI CHE HA CURATO IL GIUDIZIO DI I GRADO - A PROPORRE APPELLO, PER IL COMUNE DI BARI, DINANZI AL TRIBUNALE DI BARI AVVERSO LA  SENTENZA DEL GIUDICE DI PACE, RESA NEL GIUDIZIO ATTIVATO NEI CONFRONTI DEL COMUNE DI BARI, IN MATERIA DI RISARCIMENTO DANNI DA INFORTUNISTICA STRADALE. PRENOTAZIONE IMPEGNO DI SPESA € 1.660,00.;1660;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/02752;Staff Direzione Generale;pasqua facciolongo;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVVOCATO PASQUA FACCIOLONGO A TITOLO DI SALDO COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2021/00343 (FATT. N. 18 DEL 31.01.2023);2522,1;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/02788;Ripartizione Personale;;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00163 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI E ESAMI, PER IL CONFERIMENTO DI N. 15 POSTI DI AMMINISTRATORE SISTEMA INFORMATIVO – CATEGORIA D – FAMIGLIA PROFESSIONALE INFORMATICA, RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI;;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Greco Anna;Corrispettivi e Compensi 
2023/02937;Staff Direzione Generale;NITTI MARIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. NITTI  MARIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 7046/2021 – SENT. 2546/2022– FATT. FPA 1/23 DEL 30/01/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/02940;Staff Direzione Generale;ARBOREA GRAZIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ARBOREA GRAZIA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 8659/2021 - TRANSATTO  (FATTURA N. FPA 1/23 DEL 25/01/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/03101;Staff Direzione Generale;Studio Legale associato Caiaffa-Calabretta;APPROVARE E FINANZIARE LA SPESA COMPLESSIVA PARI A € 381,00 DA CORRISPONDERE IN FAVORE DELL'AVV. FABIO CAIAIFFA PER L’ ATTIVITA’ DI DOMICILIAZIONE SVOLTA IN RELAZIONE AL GIUDIZIO DINANZI ALLA CORTE DI CASSAZIONE RGN. 20438/2019;381;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/03188;Staff Direzione Generale;MELE MARILENA STEFANIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. MELE MARILENA STEFANIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 6458/2019 - TRANSATTO – (FATT. FPA 1/23 DEL 3/02/2023);598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/03263;Staff Direzione Generale;MANGONE EUGENIO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. EUGENIO MANGONE A TITOLO DI ACCONTO COMPETENZE LEGALI (FATT. N. 4/1 DEL 28.01.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2022/00430;22204;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/03265;Staff Direzione Generale;MANGONE EUGENIO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. EUGENIO MANGONE A TITOLO DI SALDO COMPETENZE LEGALI (FATT. N. 3/1 DEL 28.01.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2018/00658;16611,35;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/03293;Staff Direzione Generale;BELLUCCIO DARIO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. BELLUCCIO  DARIO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2022/08366 –(FATTURE 01-23, 02-23 E 03-23 DEL 14/01/2023);1501,24;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/03294;Ripartizione Urbanistica ed Edilizia Privata;REINA ALESSANDRO;LIQUIDAZIONE DELLA SPESA PER I COMPENSI SPETTANTI - PER L'ANNUALITA' 2022 - AI COMPONENTI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO.;880;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2023/03294;Ripartizione Urbanistica ed Edilizia Privata;VERARDI GABRIELLA;LIQUIDAZIONE DELLA SPESA PER I COMPENSI SPETTANTI - PER L'ANNUALITA' 2022 - AI COMPONENTI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO.;733,33;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2023/03294;Ripartizione Urbanistica ed Edilizia Privata;CATALANO DANIELA;LIQUIDAZIONE DELLA SPESA PER I COMPENSI SPETTANTI - PER L'ANNUALITA' 2022 - AI COMPONENTI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO.;733,32;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2023/03294;Ripartizione Urbanistica ed Edilizia Privata;CAPURSO EMMA;LIQUIDAZIONE DELLA SPESA PER I COMPENSI SPETTANTI - PER L'ANNUALITA' 2022 - AI COMPONENTI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO.;500;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2023/03294;Ripartizione Urbanistica ed Edilizia Privata;NETTI FRANCESCO;LIQUIDAZIONE DELLA SPESA PER I COMPENSI SPETTANTI - PER L'ANNUALITA' 2022 - AI COMPONENTI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO.;733,33;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2023/03571;Ripartizione Personale;;DETERMINAZIONI DIRIGENZIALI N. 2022/090/00334 E N. 2022/090/00606 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 9 POSTI DI FUNZIONARIO SPECIALISTA POLIZIA LOCALE – CATEGORIA D – FAMIGLIA PROFESSIONALE “VIGILANZA”, RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI;;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Greco Anna;Corrispettivi e Compensi 
2023/03578;Ripartizione Personale;;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00161 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI ESPERTO LINGUISTICO – CATEGORIA D – FAMIGLIA PROFESSIONALE CULTURALE, RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI;;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Greco Anna;Corrispettivi e Compensi 
2023/04021;Staff Direzione Generale;BELVISO VITO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. BELVISO VITO PER L’ATTIVITA' DIFENSIVA SVOLTA NEI GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2022/06757 –(FATTURA 1/FE DEL 15/02/2023);1255,8;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04022;Staff Direzione Generale;BRUNO GIUSEPPINA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO (AVV. BRUNO GIUSEPPINA)  A TITOLO DI LIQUIDAZIONE COMPETENZE LEGALI MATURATE  PER IL GIUDIZIO  INTRAPRESO DINANZI AL GIUDICE DI PACE DI BARI  DA  DE PA… AN…    (FATT. N. 3 DEL 16/02/2023);239,2;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04042;Ripartizione Personale;LACERENZA Francesca;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00162 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI E ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI SPECIALISTA NEI RAPPORTI CON I MEDIA - CATEGORIA D - FAMIGLIA PROFESSIONALE COMUNICAZIONE, RESO NOTO CON AVVISO PUBBLICO DEL 28/1/2022: LIQUIDAZIONE COMPONENTE ESTERNO;920;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Greco Anna;Corrispettivi e Compensi 
2023/04090;Staff Direzione Generale;MATARRESE ANTONIO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. MATARRESE  ANTONIO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2022/07334 –(FATTURA N. 14 DEL 10/02/2023);2334,59;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04091;Staff Direzione Generale;MUSCI MILENA ANGELA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. MUSCI MILENA ANGELA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 7247/2021 – SENT. 2827/2022– FATT. -FATTPA 1_23 DEL 7/02/2023;358,8;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04166;Staff Direzione Generale;napoletano piervito;AFFIDAMENTO INCARICO AVV.TO PIERVITO NAPOLETANO PER PROPOSIZIONE APPELLO AVVERSO SENTENZA N.161/2023 G.DP. BARI.PRENOTAZIONE IMPEGNO DI SPESA € 1.660,00.;1660;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04180;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;RANA ROBERTA MARIA;LAVORI DI RIQUALIFICAZIONE DEL FRONTE –MARE DEL LITORALE DI S. GIROLAMO – FESCA IMPEGNO IN FAVORE DEL CTU ING ROBERTA MARIA RANA NOMINATO NEL GIUDIZIO PENDENTE PRESSO IL TRIBUNALE DI BARI ;300;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Valla Anna;Corrispettivi e Compensi 
2023/04184;Staff Direzione Generale;STUDIO LEGALE TRISORIO LIUZZI;RETTIFICA IDENTIFICATIVO CREDITORE DI CUI ALLA DELIBERA GIUNTA MUNICIPALE N. 2021/00098  ;150;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04213;Staff Direzione Generale;losito emma;AUTORIZZARE L’AVV. EMMA LOSITO A PROPORRE APPELLO AVVERSO LA SENTENZA N.21/2023 G.D.P. EMESSA NEL GIUDIZIO PESCE R.;1660;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04342;Ripartizione Personale;;COMPENSO SPETTANTE AL DOTT. CIPPONE ACHILLE IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. GENNAIO-FEBBRAIO 2023 -  URGENTE;;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/04353;Staff Direzione Generale;TRENTADUE MARGHERITA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. TRENTADUE MARGHERITA,  A TITOLO DI ACCONTO COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA D.D. 14450/2022 (FATTURA N. 3PA DEL 24/02/2023);1102,4;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
