;;;;;;;
;86;QUARTO;SIMONA;127;0;28;9
;86;DE TOMA;NICOLA;2;0;28;9
;86;SCHINGARO;NICOLA;348;1;28;9
;117;CATALANO;GIUSEPPE;0;0;1;0
;117;QUARTO;SIMONA;1;0;1;0
;117;DE TOMA;NICOLA;0;0;1;0
;117;SCHINGARO;NICOLA;2;0;1;0
;119;CATALANO;GIUSEPPE;52;0;20;30
;119;QUARTO;SIMONA;89;0;20;30
;119;DE TOMA;NICOLA;2;0;20;30
;119;SCHINGARO;NICOLA;291;4;20;30
;137;CATALANO;GIUSEPPE;40;0;22;29
;137;QUARTO;SIMONA;132;0;22;29
;137;DE TOMA;NICOLA;0;0;22;29
;137;SCHINGARO;NICOLA;326;1;22;29
;141;CATALANO;GIUSEPPE;54;1;32;6
;141;QUARTO;SIMONA;148;5;32;6
;141;DE TOMA;NICOLA;4;0;32;6
;141;SCHINGARO;NICOLA;303;5;32;6
;145;CATALANO;GIUSEPPE;75;0;32;7
;145;QUARTO;SIMONA;101;3;32;7
;145;DE TOMA;NICOLA;0;0;32;7
;145;SCHINGARO;NICOLA;216;2;32;7
;147;CATALANO;GIUSEPPE;74;0;7;7
;147;QUARTO;SIMONA;137;10;7;7
;147;DE TOMA;NICOLA;1;0;7;7
;147;SCHINGARO;NICOLA;195;9;7;7
;156;CATALANO;GIUSEPPE;64;0;23;16
;156;QUARTO;SIMONA;159;1;23;16
;156;DE TOMA;NICOLA;0;0;23;16
;156;SCHINGARO;NICOLA;442;16;23;16
;158;CATALANO;GIUSEPPE;66;0;37;14
;158;QUARTO;SIMONA;102;1;37;14
;158;DE TOMA;NICOLA;5;0;37;14
;158;SCHINGARO;NICOLA;299;3;37;14
;160;CATALANO;GIUSEPPE;72;0;20;16
;160;QUARTO;SIMONA;101;0;20;16
;160;DE TOMA;NICOLA;9;1;20;16
;160;SCHINGARO;NICOLA;272;0;20;16
;161;CATALANO;GIUSEPPE;30;0;26;9
;161;QUARTO;SIMONA;105;1;26;9
;161;DE TOMA;NICOLA;2;0;26;9
;161;SCHINGARO;NICOLA;228;7;26;9
;163;CATALANO;GIUSEPPE;62;2;24;9
;163;QUARTO;SIMONA;96;3;24;9
;163;DE TOMA;NICOLA;1;0;24;9
;163;SCHINGARO;NICOLA;156;2;24;9
;165;CATALANO;GIUSEPPE;38;0;24;27
;165;QUARTO;SIMONA;87;2;24;27
;165;DE TOMA;NICOLA;0;0;24;27
;165;SCHINGARO;NICOLA;202;6;24;27
;167;CATALANO;GIUSEPPE;75;0;26;29
;167;QUARTO;SIMONA;180;0;26;29
;167;DE TOMA;NICOLA;1;0;26;29
;167;SCHINGARO;NICOLA;351;4;26;29
;168;CATALANO;GIUSEPPE;67;0;25;25
;168;QUARTO;SIMONA;128;1;25;25
;168;DE TOMA;NICOLA;1;0;25;25
;168;SCHINGARO;NICOLA;363;10;25;25
;201;CATALANO;GIUSEPPE;81;0;26;16
;201;QUARTO;SIMONA;169;1;26;16
;201;DE TOMA;NICOLA;4;0;26;16
;201;SCHINGARO;NICOLA;407;2;26;16
;204;CATALANO;GIUSEPPE;46;1;34;8
;204;QUARTO;SIMONA;143;29;34;8
;204;DE TOMA;NICOLA;0;0;34;8
;204;SCHINGARO;NICOLA;311;45;34;8
;208;CATALANO;GIUSEPPE;64;0;21;10
;208;QUARTO;SIMONA;159;0;21;10
;208;DE TOMA;NICOLA;10;0;21;10
;208;SCHINGARO;NICOLA;245;5;21;10
;213;CATALANO;GIUSEPPE;50;0;25;21
;213;QUARTO;SIMONA;82;0;25;21
;213;DE TOMA;NICOLA;0;0;25;21
;213;SCHINGARO;NICOLA;207;0;25;21
;218;CATALANO;GIUSEPPE;68;0;21;24
;218;QUARTO;SIMONA;111;0;21;24
;218;DE TOMA;NICOLA;1;0;21;24
;218;SCHINGARO;NICOLA;307;2;21;24
;252;CATALANO;GIUSEPPE;70;0;27;13
;252;QUARTO;SIMONA;120;3;27;13
;252;DE TOMA;NICOLA;0;0;27;13
;252;SCHINGARO;NICOLA;292;5;27;13
;254;CATALANO;GIUSEPPE;76;0;15;22
;254;QUARTO;SIMONA;204;3;15;22
;254;DE TOMA;NICOLA;3;0;15;22
;254;SCHINGARO;NICOLA;255;0;15;22
;255;CATALANO;GIUSEPPE;0;0;0;0
;255;QUARTO;SIMONA;1;0;0;0
;255;DE TOMA;NICOLA;0;0;0;0
;255;SCHINGARO;NICOLA;0;0;0;0
;258;CATALANO;GIUSEPPE;68;63;24;7
;258;QUARTO;SIMONA;165;4;24;7
;258;DE TOMA;NICOLA;7;0;24;7
;258;SCHINGARO;NICOLA;451;17;24;7
;259;CATALANO;GIUSEPPE;112;1;35;5
;259;QUARTO;SIMONA;146;0;35;5
;259;DE TOMA;NICOLA;5;0;35;5
;259;SCHINGARO;NICOLA;450;16;35;5
;265;CATALANO;GIUSEPPE;56;0;20;21
;265;QUARTO;SIMONA;76;2;20;21
;265;DE TOMA;NICOLA;0;0;20;21
;265;SCHINGARO;NICOLA;211;5;20;21
;271;CATALANO;GIUSEPPE;27;1;11;11
;271;QUARTO;SIMONA;102;0;11;11
;271;DE TOMA;NICOLA;0;0;11;11
;271;SCHINGARO;NICOLA;206;2;11;11
;272;CATALANO;GIUSEPPE;90;2;22;23
;272;QUARTO;SIMONA;155;4;22;23
;272;DE TOMA;NICOLA;1;0;22;23
;272;SCHINGARO;NICOLA;384;3;22;23
;284;CATALANO;GIUSEPPE;57;0;21;24
;284;QUARTO;SIMONA;111;2;21;24
;284;DE TOMA;NICOLA;1;0;21;24
;284;SCHINGARO;NICOLA;318;11;21;24
;285;CATALANO;GIUSEPPE;35;0;19;20
;285;QUARTO;SIMONA;103;0;19;20
;285;DE TOMA;NICOLA;1;0;19;20
;285;SCHINGARO;NICOLA;214;0;19;20
;287;CATALANO;GIUSEPPE;50;2;11;23
;287;QUARTO;SIMONA;78;0;11;23
;287;DE TOMA;NICOLA;1;0;11;23
;287;SCHINGARO;NICOLA;164;0;11;23
;297;CATALANO;GIUSEPPE;126;0;24;28
;297;QUARTO;SIMONA;159;4;24;28
;297;DE TOMA;NICOLA;3;0;24;28
;297;SCHINGARO;NICOLA;425;8;24;28
;299;CATALANO;GIUSEPPE;59;0;14;23
;299;QUARTO;SIMONA;68;0;14;23
;299;DE TOMA;NICOLA;2;0;14;23
;299;SCHINGARO;NICOLA;202;2;14;23
;303;CATALANO;GIUSEPPE;76;0;13;10
;303;QUARTO;SIMONA;101;3;13;10
;303;DE TOMA;NICOLA;3;0;13;10
;303;SCHINGARO;NICOLA;309;8;13;10
;308;CATALANO;GIUSEPPE;53;1;13;9
;308;QUARTO;SIMONA;101;3;13;9
;308;DE TOMA;NICOLA;0;0;13;9
;308;SCHINGARO;NICOLA;282;7;13;9
;309;CATALANO;GIUSEPPE;91;1;27;16
;309;QUARTO;SIMONA;163;3;27;16
;309;DE TOMA;NICOLA;0;0;27;16
;309;SCHINGARO;NICOLA;440;9;27;16
;311;CATALANO;GIUSEPPE;124;0;22;12
;311;QUARTO;SIMONA;146;0;22;12
;311;DE TOMA;NICOLA;2;0;22;12
;311;SCHINGARO;NICOLA;400;7;22;12
;313;CATALANO;GIUSEPPE;48;0;26;58
;313;QUARTO;SIMONA;79;2;26;58
;313;DE TOMA;NICOLA;0;0;26;58
;313;SCHINGARO;NICOLA;165;12;26;58
;316;CATALANO;GIUSEPPE;105;0;36;22
;316;QUARTO;SIMONA;191;1;36;22
;316;DE TOMA;NICOLA;3;0;36;22
;316;SCHINGARO;NICOLA;418;7;36;22
;317;CATALANO;GIUSEPPE;56;0;15;15
;317;QUARTO;SIMONA;132;1;15;15
;317;DE TOMA;NICOLA;16;1;15;15
;317;SCHINGARO;NICOLA;272;1;15;15
;321;CATALANO;GIUSEPPE;61;0;22;20
;321;QUARTO;SIMONA;135;0;22;20
;321;DE TOMA;NICOLA;2;0;22;20
;321;SCHINGARO;NICOLA;444;5;22;20
;331;CATALANO;GIUSEPPE;99;0;34;14
;331;QUARTO;SIMONA;153;0;34;14
;331;DE TOMA;NICOLA;3;0;34;14
;331;SCHINGARO;NICOLA;444;11;34;14
;334;CATALANO;GIUSEPPE;82;1;14;17
;334;QUARTO;SIMONA;116;0;14;17
;334;DE TOMA;NICOLA;0;0;14;17
;334;SCHINGARO;NICOLA;359;7;14;17
;345;CATALANO;GIUSEPPE;56;0;20;16
;345;QUARTO;SIMONA;108;10;20;16
;345;DE TOMA;NICOLA;0;0;20;16
;345;SCHINGARO;NICOLA;216;42;20;16
