;;;;;;;;
;23;5;DECARO;ANTONIO;303;9;6;8
;23;6;DI RELLA;PASQUALE;155;1;6;8
;24;1;DE RAZZA;SABINO;2;0;5;10
;24;2;PANI;MARIA ELISABETTA;69;0;5;10
;24;3;MELINI;IRMA;2;0;5;10
;24;4;CORALLO;FRANCESCO;1;0;5;10
;24;5;DECARO;ANTONIO;313;10;5;10
;24;6;DI RELLA;PASQUALE;152;7;5;10
;25;1;DE RAZZA;SABINO;16;0;6;7
;25;2;PANI;MARIA ELISABETTA;48;0;6;7
;25;3;MELINI;IRMA;1;0;6;7
;25;4;CORALLO;FRANCESCO;1;0;6;7
;25;5;DECARO;ANTONIO;236;10;6;7
;25;6;DI RELLA;PASQUALE;86;2;6;7
;26;1;DE RAZZA;SABINO;1;0;4;12
;26;2;PANI;MARIA ELISABETTA;47;6;4;12
;26;3;MELINI;IRMA;16;2;4;12
;26;4;CORALLO;FRANCESCO;2;0;4;12
;26;5;DECARO;ANTONIO;369;23;4;12
;26;6;DI RELLA;PASQUALE;111;7;4;12
;27;1;DE RAZZA;SABINO;2;0;4;9
;27;2;PANI;MARIA ELISABETTA;48;0;4;9
;27;3;MELINI;IRMA;16;0;4;9
;27;4;CORALLO;FRANCESCO;2;0;4;9
;27;5;DECARO;ANTONIO;388;21;4;9
;27;6;DI RELLA;PASQUALE;84;3;4;9
;28;1;DE RAZZA;SABINO;0;0;12;9
;28;2;PANI;MARIA ELISABETTA;25;3;12;9
;28;3;MELINI;IRMA;2;0;12;9
;28;4;CORALLO;FRANCESCO;0;0;12;9
;28;5;DECARO;ANTONIO;208;5;12;9
;28;6;DI RELLA;PASQUALE;109;3;12;9
;29;1;DE RAZZA;SABINO;1;0;3;8
;29;2;PANI;MARIA ELISABETTA;49;12;3;8
;29;3;MELINI;IRMA;18;7;3;8
;29;4;CORALLO;FRANCESCO;0;0;3;8
;29;5;DECARO;ANTONIO;383;13;3;8
;29;6;DI RELLA;PASQUALE;147;5;3;8
;30;1;DE RAZZA;SABINO;1;0;9;11
;30;2;PANI;MARIA ELISABETTA;60;0;9;11
;30;3;MELINI;IRMA;2;0;9;11
;30;4;CORALLO;FRANCESCO;0;0;9;11
;30;5;DECARO;ANTONIO;388;7;9;11
;30;6;DI RELLA;PASQUALE;133;1;9;11
;31;1;DE RAZZA;SABINO;6;0;5;4
;31;2;PANI;MARIA ELISABETTA;48;0;5;4
;31;3;MELINI;IRMA;5;0;5;4
;31;4;CORALLO;FRANCESCO;3;0;5;4
;31;5;DECARO;ANTONIO;339;18;5;4
;31;6;DI RELLA;PASQUALE;92;4;5;4
;32;1;DE RAZZA;SABINO;1;1;14;7
;32;2;PANI;MARIA ELISABETTA;37;0;14;7
;32;3;MELINI;IRMA;1;0;14;7
;32;4;CORALLO;FRANCESCO;0;0;14;7
;32;5;DECARO;ANTONIO;371;10;14;7
;32;6;DI RELLA;PASQUALE;178;0;14;7
;33;1;DE RAZZA;SABINO;2;0;2;11
;33;2;PANI;MARIA ELISABETTA;41;1;2;11
;33;3;MELINI;IRMA;8;1;2;11
;33;4;CORALLO;FRANCESCO;0;0;2;11
;33;5;DECARO;ANTONIO;421;17;2;11
;33;6;DI RELLA;PASQUALE;117;1;2;11
;34;1;DE RAZZA;SABINO;2;0;4;17
;34;2;PANI;MARIA ELISABETTA;48;1;4;17
;34;3;MELINI;IRMA;36;1;4;17
;34;4;CORALLO;FRANCESCO;5;0;4;17
;34;5;DECARO;ANTONIO;423;20;4;17
;34;6;DI RELLA;PASQUALE;162;6;4;17
;35;1;DE RAZZA;SABINO;1;0;8;11
;35;2;PANI;MARIA ELISABETTA;32;0;8;11
;35;3;MELINI;IRMA;13;0;8;11
;35;4;CORALLO;FRANCESCO;3;0;8;11
;35;5;DECARO;ANTONIO;452;0;8;11
;35;6;DI RELLA;PASQUALE;155;0;8;11
;36;1;DE RAZZA;SABINO;7;0;7;2
;36;2;PANI;MARIA ELISABETTA;35;1;7;2
;36;3;MELINI;IRMA;5;0;7;2
;36;4;CORALLO;FRANCESCO;0;0;7;2
;36;5;DECARO;ANTONIO;446;13;7;2
;36;6;DI RELLA;PASQUALE;127;5;7;2
;37;1;DE RAZZA;SABINO;3;0;4;14
;37;2;PANI;MARIA ELISABETTA;53;1;4;14
;37;3;MELINI;IRMA;1;0;4;14
;37;4;CORALLO;FRANCESCO;0;0;4;14
;37;5;DECARO;ANTONIO;358;8;4;14
;37;6;DI RELLA;PASQUALE;79;5;4;14
;38;1;DE RAZZA;SABINO;1;0;5;4
;38;2;PANI;MARIA ELISABETTA;9;0;5;4
;38;3;MELINI;IRMA;1;0;5;4
;38;4;CORALLO;FRANCESCO;0;0;5;4
;38;5;DECARO;ANTONIO;211;6;5;4
;38;6;DI RELLA;PASQUALE;63;0;5;4
;39;1;DE RAZZA;SABINO;5;0;5;3
;39;2;PANI;MARIA ELISABETTA;27;0;5;3
;39;3;MELINI;IRMA;5;1;5;3
;39;4;CORALLO;FRANCESCO;1;0;5;3
;39;5;DECARO;ANTONIO;274;7;5;3
;39;6;DI RELLA;PASQUALE;110;0;5;3
;40;1;DE RAZZA;SABINO;2;0;9;5
;40;2;PANI;MARIA ELISABETTA;57;0;9;5
;40;3;MELINI;IRMA;0;0;9;5
;40;4;CORALLO;FRANCESCO;0;0;9;5
;40;5;DECARO;ANTONIO;263;0;9;5
;40;6;DI RELLA;PASQUALE;60;0;9;5
;41;1;DE RAZZA;SABINO;4;1;5;9
;41;2;PANI;MARIA ELISABETTA;23;0;5;9
;41;3;MELINI;IRMA;1;0;5;9
;41;4;CORALLO;FRANCESCO;1;0;5;9
;41;5;DECARO;ANTONIO;327;4;5;9
;41;6;DI RELLA;PASQUALE;176;1;5;9
;42;1;DE RAZZA;SABINO;4;0;6;10
;42;2;PANI;MARIA ELISABETTA;37;0;6;10
;42;3;MELINI;IRMA;8;0;6;10
;42;4;CORALLO;FRANCESCO;0;0;6;10
;42;5;DECARO;ANTONIO;272;7;6;10
;42;6;DI RELLA;PASQUALE;127;5;6;10
;43;1;DE RAZZA;SABINO;3;0;3;12
;43;2;PANI;MARIA ELISABETTA;44;1;3;12
;43;3;MELINI;IRMA;1;0;3;12
;43;4;CORALLO;FRANCESCO;0;0;3;12
;43;5;DECARO;ANTONIO;332;10;3;12
;43;6;DI RELLA;PASQUALE;100;0;3;12
;44;1;DE RAZZA;SABINO;7;0;3;14
;44;2;PANI;MARIA ELISABETTA;32;0;3;14
;44;3;MELINI;IRMA;0;0;3;14
;44;4;CORALLO;FRANCESCO;0;0;3;14
;44;5;DECARO;ANTONIO;322;10;3;14
;44;6;DI RELLA;PASQUALE;94;1;3;14
;45;1;DE RAZZA;SABINO;5;0;10;21
;45;2;PANI;MARIA ELISABETTA;19;0;10;21
;45;3;MELINI;IRMA;4;0;10;21
;45;4;CORALLO;FRANCESCO;0;0;10;21
;45;5;DECARO;ANTONIO;304;5;10;21
;45;6;DI RELLA;PASQUALE;150;0;10;21
;46;1;DE RAZZA;SABINO;2;0;7;5
;46;2;PANI;MARIA ELISABETTA;11;0;7;5
;46;3;MELINI;IRMA;0;0;7;5
;46;4;CORALLO;FRANCESCO;0;0;7;5
;46;5;DECARO;ANTONIO;213;5;7;5
;46;6;DI RELLA;PASQUALE;108;3;7;5
;47;1;DE RAZZA;SABINO;2;0;9;4
;47;2;PANI;MARIA ELISABETTA;13;0;9;4
;47;3;MELINI;IRMA;0;0;9;4
;47;4;CORALLO;FRANCESCO;2;0;9;4
;47;5;DECARO;ANTONIO;279;5;9;4
;47;6;DI RELLA;PASQUALE;106;0;9;4
;48;1;DE RAZZA;SABINO;4;0;6;18
;48;2;PANI;MARIA ELISABETTA;49;0;6;18
;48;3;MELINI;IRMA;6;6;6;18
;48;4;CORALLO;FRANCESCO;1;0;6;18
;48;5;DECARO;ANTONIO;407;12;6;18
;48;6;DI RELLA;PASQUALE;94;0;6;18
;49;1;DE RAZZA;SABINO;0;0;4;3
;49;2;PANI;MARIA ELISABETTA;25;0;4;3
;49;3;MELINI;IRMA;1;0;4;3
;49;4;CORALLO;FRANCESCO;1;0;4;3
;49;5;DECARO;ANTONIO;339;14;4;3
;49;6;DI RELLA;PASQUALE;73;3;4;3
;50;1;DE RAZZA;SABINO;10;0;9;21
;50;2;PANI;MARIA ELISABETTA;113;2;9;21
;50;3;MELINI;IRMA;5;0;9;21
;50;4;CORALLO;FRANCESCO;1;0;9;21
;50;5;DECARO;ANTONIO;397;7;9;21
;50;6;DI RELLA;PASQUALE;159;3;9;21
;51;1;DE RAZZA;SABINO;5;0;4;12
;51;2;PANI;MARIA ELISABETTA;44;0;4;12
;51;3;MELINI;IRMA;8;1;4;12
;51;4;CORALLO;FRANCESCO;0;0;4;12
;51;5;DECARO;ANTONIO;418;21;4;12
;51;6;DI RELLA;PASQUALE;116;3;4;12
;52;1;DE RAZZA;SABINO;3;0;3;19
;52;2;PANI;MARIA ELISABETTA;40;0;3;19
;52;3;MELINI;IRMA;4;0;3;19
;52;4;CORALLO;FRANCESCO;1;0;3;19
;52;5;DECARO;ANTONIO;256;2;3;19
;52;6;DI RELLA;PASQUALE;79;1;3;19
;53;1;DE RAZZA;SABINO;2;0;4;11
;53;2;PANI;MARIA ELISABETTA;14;0;4;11
;53;3;MELINI;IRMA;1;0;4;11
;53;4;CORALLO;FRANCESCO;1;0;4;11
;53;5;DECARO;ANTONIO;311;1;4;11
;53;6;DI RELLA;PASQUALE;116;0;4;11
;54;1;DE RAZZA;SABINO;2;0;4;14
;54;2;PANI;MARIA ELISABETTA;16;1;4;14
;54;3;MELINI;IRMA;1;0;4;14
;54;4;CORALLO;FRANCESCO;0;0;4;14
;54;5;DECARO;ANTONIO;288;12;4;14
;54;6;DI RELLA;PASQUALE;154;1;4;14
;55;1;DE RAZZA;SABINO;1;1;1;6
;55;2;PANI;MARIA ELISABETTA;30;3;1;6
;55;3;MELINI;IRMA;1;1;1;6
;55;4;CORALLO;FRANCESCO;1;1;1;6
;55;5;DECARO;ANTONIO;312;17;1;6
;55;6;DI RELLA;PASQUALE;77;0;1;6
;56;1;DE RAZZA;SABINO;2;0;6;15
;56;2;PANI;MARIA ELISABETTA;34;0;6;15
;56;3;MELINI;IRMA;1;0;6;15
;56;4;CORALLO;FRANCESCO;2;0;6;15
;56;5;DECARO;ANTONIO;261;12;6;15
;56;6;DI RELLA;PASQUALE;76;4;6;15
;57;1;DE RAZZA;SABINO;5;1;9;7
;57;2;PANI;MARIA ELISABETTA;40;0;9;7
;57;3;MELINI;IRMA;5;0;9;7
;57;4;CORALLO;FRANCESCO;0;0;9;7
;57;5;DECARO;ANTONIO;352;8;9;7
;57;6;DI RELLA;PASQUALE;117;2;9;7
;58;1;DE RAZZA;SABINO;2;0;6;17
;58;2;PANI;MARIA ELISABETTA;40;4;6;17
;58;3;MELINI;IRMA;8;0;6;17
;58;4;CORALLO;FRANCESCO;0;0;6;17
;58;5;DECARO;ANTONIO;232;8;6;17
;58;6;DI RELLA;PASQUALE;87;3;6;17
;59;1;DE RAZZA;SABINO;0;0;11;8
;59;2;PANI;MARIA ELISABETTA;31;0;11;8
;59;3;MELINI;IRMA;23;3;11;8
;59;4;CORALLO;FRANCESCO;0;0;11;8
;59;5;DECARO;ANTONIO;479;8;11;8
;59;6;DI RELLA;PASQUALE;139;1;11;8
;60;1;DE RAZZA;SABINO;1;0;7;6
;60;2;PANI;MARIA ELISABETTA;31;0;7;6
;60;3;MELINI;IRMA;20;0;7;6
;60;4;CORALLO;FRANCESCO;2;0;7;6
;60;5;DECARO;ANTONIO;422;20;7;6
;60;6;DI RELLA;PASQUALE;148;3;7;6
;61;1;DE RAZZA;SABINO;0;0;14;20
;61;2;PANI;MARIA ELISABETTA;61;1;14;20
;61;3;MELINI;IRMA;0;0;14;20
;61;4;CORALLO;FRANCESCO;1;0;14;20
;61;5;DECARO;ANTONIO;469;28;14;20
;61;6;DI RELLA;PASQUALE;161;1;14;20
;62;1;DE RAZZA;SABINO;5;0;6;21
;62;2;PANI;MARIA ELISABETTA;50;0;6;21
;62;3;MELINI;IRMA;6;0;6;21
;62;4;CORALLO;FRANCESCO;1;0;6;21
;62;5;DECARO;ANTONIO;367;20;6;21
;62;6;DI RELLA;PASQUALE;110;0;6;21
;63;1;DE RAZZA;SABINO;4;0;8;5
;63;2;PANI;MARIA ELISABETTA;31;0;8;5
;63;3;MELINI;IRMA;7;0;8;5
;63;4;CORALLO;FRANCESCO;0;0;8;5
;63;5;DECARO;ANTONIO;360;11;8;5
;63;6;DI RELLA;PASQUALE;78;0;8;5
;64;1;DE RAZZA;SABINO;7;0;9;15
;64;2;PANI;MARIA ELISABETTA;70;2;9;15
;64;3;MELINI;IRMA;3;0;9;15
;64;4;CORALLO;FRANCESCO;0;0;9;15
;64;5;DECARO;ANTONIO;438;24;9;15
;64;6;DI RELLA;PASQUALE;109;3;9;15
;65;1;DE RAZZA;SABINO;3;0;4;9
;65;2;PANI;MARIA ELISABETTA;44;4;4;9
;65;3;MELINI;IRMA;17;5;4;9
;65;4;CORALLO;FRANCESCO;0;0;4;9
;65;5;DECARO;ANTONIO;339;22;4;9
;65;6;DI RELLA;PASQUALE;92;3;4;9
;66;1;DE RAZZA;SABINO;2;0;5;4
;66;2;PANI;MARIA ELISABETTA;39;0;5;4
;66;3;MELINI;IRMA;1;0;5;4
;66;4;CORALLO;FRANCESCO;0;0;5;4
;66;5;DECARO;ANTONIO;278;17;5;4
;66;6;DI RELLA;PASQUALE;62;0;5;4
;67;1;DE RAZZA;SABINO;0;0;5;8
;67;2;PANI;MARIA ELISABETTA;46;0;5;8
;67;3;MELINI;IRMA;13;0;5;8
;67;4;CORALLO;FRANCESCO;0;0;5;8
;67;5;DECARO;ANTONIO;333;9;5;8
;67;6;DI RELLA;PASQUALE;121;0;5;8
;68;1;DE RAZZA;SABINO;2;0;3;4
;68;2;PANI;MARIA ELISABETTA;31;0;3;4
;68;3;MELINI;IRMA;3;0;3;4
;68;4;CORALLO;FRANCESCO;0;0;3;4
;68;5;DECARO;ANTONIO;370;14;3;4
;68;6;DI RELLA;PASQUALE;104;1;3;4
;69;1;DE RAZZA;SABINO;3;0;3;9
;69;2;PANI;MARIA ELISABETTA;45;0;3;9
;69;3;MELINI;IRMA;12;0;3;9
;69;4;CORALLO;FRANCESCO;0;0;3;9
;69;5;DECARO;ANTONIO;349;21;3;9
;69;6;DI RELLA;PASQUALE;116;1;3;9
;70;1;DE RAZZA;SABINO;2;0;3;8
;70;2;PANI;MARIA ELISABETTA;35;0;3;8
;70;3;MELINI;IRMA;4;0;3;8
;70;4;CORALLO;FRANCESCO;0;0;3;8
;70;5;DECARO;ANTONIO;379;17;3;8
;70;6;DI RELLA;PASQUALE;97;4;3;8
;71;1;DE RAZZA;SABINO;4;0;4;18
;71;2;PANI;MARIA ELISABETTA;57;0;4;18
;71;3;MELINI;IRMA;12;0;4;18
;71;4;CORALLO;FRANCESCO;1;0;4;18
;71;5;DECARO;ANTONIO;397;10;4;18
;71;6;DI RELLA;PASQUALE;98;0;4;18
;72;1;DE RAZZA;SABINO;7;0;3;7
;72;2;PANI;MARIA ELISABETTA;49;0;3;7
;72;3;MELINI;IRMA;11;0;3;7
;72;4;CORALLO;FRANCESCO;0;0;3;7
;72;5;DECARO;ANTONIO;460;9;3;7
;72;6;DI RELLA;PASQUALE;124;5;3;7
;73;1;DE RAZZA;SABINO;4;0;5;8
;73;2;PANI;MARIA ELISABETTA;40;3;5;8
;73;3;MELINI;IRMA;8;2;5;8
;73;4;CORALLO;FRANCESCO;1;0;5;8
;73;5;DECARO;ANTONIO;346;12;5;8
;73;6;DI RELLA;PASQUALE;91;0;5;8
;74;1;DE RAZZA;SABINO;2;0;6;7
;74;2;PANI;MARIA ELISABETTA;52;0;6;7
;74;3;MELINI;IRMA;3;0;6;7
;74;4;CORALLO;FRANCESCO;0;0;6;7
;74;5;DECARO;ANTONIO;460;30;6;7
;74;6;DI RELLA;PASQUALE;113;4;6;7
;75;1;DE RAZZA;SABINO;1;0;1;9
;75;2;PANI;MARIA ELISABETTA;59;1;1;9
;75;3;MELINI;IRMA;9;0;1;9
;75;4;CORALLO;FRANCESCO;0;0;1;9
;75;5;DECARO;ANTONIO;527;23;1;9
;75;6;DI RELLA;PASQUALE;91;2;1;9
;76;1;DE RAZZA;SABINO;0;0;5;5
;76;2;PANI;MARIA ELISABETTA;40;1;5;5
;76;3;MELINI;IRMA;3;0;5;5
;76;4;CORALLO;FRANCESCO;0;0;5;5
;76;5;DECARO;ANTONIO;373;23;5;5
;76;6;DI RELLA;PASQUALE;147;2;5;5
;77;1;DE RAZZA;SABINO;5;0;7;6
;77;2;PANI;MARIA ELISABETTA;63;0;7;6
;77;3;MELINI;IRMA;2;0;7;6
;77;4;CORALLO;FRANCESCO;1;0;7;6
;77;5;DECARO;ANTONIO;438;15;7;6
;77;6;DI RELLA;PASQUALE;125;1;7;6
;78;1;DE RAZZA;SABINO;6;0;3;16
;78;2;PANI;MARIA ELISABETTA;42;2;3;16
;78;3;MELINI;IRMA;2;0;3;16
;78;4;CORALLO;FRANCESCO;0;0;3;16
;78;5;DECARO;ANTONIO;367;26;3;16
;78;6;DI RELLA;PASQUALE;94;5;3;16
;79;1;DE RAZZA;SABINO;0;0;11;23
;79;2;PANI;MARIA ELISABETTA;36;1;11;23
;79;3;MELINI;IRMA;0;0;11;23
;79;4;CORALLO;FRANCESCO;0;0;11;23
;79;5;DECARO;ANTONIO;304;13;11;23
;79;6;DI RELLA;PASQUALE;148;0;11;23
;80;1;DE RAZZA;SABINO;2;1;7;13
;80;2;PANI;MARIA ELISABETTA;39;0;7;13
;80;3;MELINI;IRMA;6;1;7;13
;80;4;CORALLO;FRANCESCO;1;0;7;13
;80;5;DECARO;ANTONIO;386;19;7;13
;80;6;DI RELLA;PASQUALE;113;4;7;13
;81;1;DE RAZZA;SABINO;3;0;13;19
;81;2;PANI;MARIA ELISABETTA;46;0;13;19
;81;3;MELINI;IRMA;0;0;13;19
;81;4;CORALLO;FRANCESCO;0;0;13;19
;81;5;DECARO;ANTONIO;300;14;13;19
;81;6;DI RELLA;PASQUALE;83;2;13;19
;82;1;DE RAZZA;SABINO;6;0;10;16
;82;2;PANI;MARIA ELISABETTA;48;0;10;16
;82;3;MELINI;IRMA;3;0;10;16
;82;4;CORALLO;FRANCESCO;0;0;10;16
;82;5;DECARO;ANTONIO;416;28;10;16
;82;6;DI RELLA;PASQUALE;93;3;10;16
;83;1;DE RAZZA;SABINO;2;2;8;5
;83;2;PANI;MARIA ELISABETTA;37;3;8;5
;83;3;MELINI;IRMA;4;1;8;5
;83;4;CORALLO;FRANCESCO;0;0;8;5
;83;5;DECARO;ANTONIO;438;16;8;5
;83;6;DI RELLA;PASQUALE;117;7;8;5
;84;1;DE RAZZA;SABINO;2;0;5;20
;84;2;PANI;MARIA ELISABETTA;46;0;5;20
;84;3;MELINI;IRMA;4;0;5;20
;84;4;CORALLO;FRANCESCO;0;0;5;20
;84;5;DECARO;ANTONIO;302;11;5;20
;84;6;DI RELLA;PASQUALE;90;0;5;20
;85;1;DE RAZZA;SABINO;6;0;3;11
;85;2;PANI;MARIA ELISABETTA;28;0;3;11
;85;3;MELINI;IRMA;3;0;3;11
;85;4;CORALLO;FRANCESCO;0;0;3;11
;85;5;DECARO;ANTONIO;359;13;3;11
;85;6;DI RELLA;PASQUALE;84;1;3;11
;86;1;DE RAZZA;SABINO;0;0;4;13
;86;2;PANI;MARIA ELISABETTA;60;0;4;13
;86;3;MELINI;IRMA;0;0;4;13
;86;4;CORALLO;FRANCESCO;0;0;4;13
;86;5;DECARO;ANTONIO;369;7;4;13
;86;6;DI RELLA;PASQUALE;136;0;4;13
;87;1;DE RAZZA;SABINO;3;0;6;16
;87;2;PANI;MARIA ELISABETTA;29;1;6;16
;87;3;MELINI;IRMA;12;0;6;16
;87;4;CORALLO;FRANCESCO;2;0;6;16
;87;5;DECARO;ANTONIO;403;16;6;16
;87;6;DI RELLA;PASQUALE;112;1;6;16
;88;1;DE RAZZA;SABINO;0;0;6;19
;88;2;PANI;MARIA ELISABETTA;69;6;6;19
;88;3;MELINI;IRMA;4;0;6;19
;88;4;CORALLO;FRANCESCO;0;0;6;19
;88;5;DECARO;ANTONIO;492;32;6;19
;88;6;DI RELLA;PASQUALE;139;3;6;19
;89;1;DE RAZZA;SABINO;2;0;3;26
