;;;;;;;
;47;CIPRIANI;MICHELE;99;1;17;6
;51;LEONETTI;LORENZO;386;9;15;12
;51;MICUNCO;NICOLA;7;0;15;12
;51;COLELLA;GAETANO;61;1;15;12
;51;CIPRIANI;MICHELE;126;2;15;12
;53;LEONETTI;LORENZO;308;6;15;12
;53;MICUNCO;NICOLA;1;0;15;12
;53;COLELLA;GAETANO;28;0;15;12
;53;CIPRIANI;MICHELE;96;0;15;12
;54;LEONETTI;LORENZO;293;5;18;13
;54;MICUNCO;NICOLA;9;0;18;13
;54;COLELLA;GAETANO;19;0;18;13
;54;CIPRIANI;MICHELE;127;1;18;13
;58;LEONETTI;LORENZO;210;7;12;20
;58;MICUNCO;NICOLA;11;0;12;20
;58;COLELLA;GAETANO;51;0;12;20
;58;CIPRIANI;MICHELE;88;0;12;20
;59;LEONETTI;LORENZO;430;10;24;21
;59;MICUNCO;NICOLA;2;1;24;21
;59;COLELLA;GAETANO;64;1;24;21
;59;CIPRIANI;MICHELE;149;1;24;21
;60;LEONETTI;LORENZO;376;14;22;19
;60;MICUNCO;NICOLA;1;1;22;19
;60;COLELLA;GAETANO;50;0;22;19
;60;CIPRIANI;MICHELE;168;3;22;19
;63;LEONETTI;LORENZO;324;7;21;14
;63;MICUNCO;NICOLA;4;0;21;14
;63;COLELLA;GAETANO;31;0;21;14
;63;CIPRIANI;MICHELE;99;0;21;14
;64;LEONETTI;LORENZO;414;23;28;26
;64;MICUNCO;NICOLA;12;0;28;26
;64;COLELLA;GAETANO;71;0;28;26
;64;CIPRIANI;MICHELE;100;1;28;26
;65;LEONETTI;LORENZO;325;12;14;6
;65;MICUNCO;NICOLA;2;0;14;6
;65;COLELLA;GAETANO;56;2;14;6
;65;CIPRIANI;MICHELE;102;0;14;6
;66;LEONETTI;LORENZO;257;8;12;3
;66;MICUNCO;NICOLA;1;0;12;3
;66;COLELLA;GAETANO;51;0;12;3
;66;CIPRIANI;MICHELE;67;1;12;3
;70;LEONETTI;LORENZO;353;10;12;20
;70;MICUNCO;NICOLA;7;0;12;20
;70;COLELLA;GAETANO;45;1;12;20
;70;CIPRIANI;MICHELE;90;1;12;20
;71;LEONETTI;LORENZO;379;5;14;26
;71;MICUNCO;NICOLA;4;0;14;26
;71;COLELLA;GAETANO;81;0;14;26
;71;CIPRIANI;MICHELE;86;0;14;26
;72;LEONETTI;LORENZO;421;3;15;10
;72;MICUNCO;NICOLA;5;0;15;10
;72;COLELLA;GAETANO;71;0;15;10
;72;CIPRIANI;MICHELE;139;0;15;10
;73;LEONETTI;LORENZO;301;6;28;8
;73;MICUNCO;NICOLA;3;0;28;8
;73;COLELLA;GAETANO;71;0;28;8
;73;CIPRIANI;MICHELE;92;1;28;8
;74;LEONETTI;LORENZO;436;17;20;12
;74;MICUNCO;NICOLA;1;0;20;12
;74;COLELLA;GAETANO;77;2;20;12
;74;CIPRIANI;MICHELE;97;2;20;12
;75;LEONETTI;LORENZO;482;24;11;11
;75;MICUNCO;NICOLA;3;0;11;11
;75;COLELLA;GAETANO;85;0;11;11
;75;CIPRIANI;MICHELE;105;1;11;11
;76;LEONETTI;LORENZO;314;4;14;19
;76;MICUNCO;NICOLA;3;0;14;19
;76;COLELLA;GAETANO;73;0;14;19
;76;CIPRIANI;MICHELE;146;4;14;19
;77;LEONETTI;LORENZO;395;10;27;13
;77;MICUNCO;NICOLA;7;0;27;13
;77;COLELLA;GAETANO;77;1;27;13
;77;CIPRIANI;MICHELE;128;3;27;13
;78;LEONETTI;LORENZO;333;15;14;18
;78;MICUNCO;NICOLA;6;0;14;18
;78;COLELLA;GAETANO;53;1;14;18
;78;CIPRIANI;MICHELE;100;2;14;18
;80;LEONETTI;LORENZO;331;6;24;12
;80;MICUNCO;NICOLA;2;0;24;12
;80;COLELLA;GAETANO;54;1;24;12
;80;CIPRIANI;MICHELE;144;2;24;12
;82;LEONETTI;LORENZO;433;26;19;8
;82;MICUNCO;NICOLA;9;0;19;8
;82;COLELLA;GAETANO;44;0;19;8
;82;CIPRIANI;MICHELE;79;1;19;8
;83;LEONETTI;LORENZO;408;6;20;12
;83;MICUNCO;NICOLA;48;1;20;12
;83;COLELLA;GAETANO;117;1;20;12
;83;CIPRIANI;MICHELE;6;2;20;12
;84;LEONETTI;LORENZO;293;11;17;20
;84;MICUNCO;NICOLA;1;0;17;20
;84;COLELLA;GAETANO;52;0;17;20
;84;CIPRIANI;MICHELE;86;1;17;20
;85;LEONETTI;LORENZO;316;7;14;13
;85;MICUNCO;NICOLA;5;0;14;13
;85;COLELLA;GAETANO;53;1;14;13
;85;CIPRIANI;MICHELE;93;0;14;13
;87;LEONETTI;LORENZO;334;5;20;26
;87;MICUNCO;NICOLA;3;0;20;26
;87;COLELLA;GAETANO;50;1;20;26
;87;CIPRIANI;MICHELE;149;0;20;26
;88;LEONETTI;LORENZO;484;16;15;13
;88;MICUNCO;NICOLA;2;0;15;13
;88;COLELLA;GAETANO;81;0;15;13
;88;CIPRIANI;MICHELE;134;2;15;13
;89;LEONETTI;LORENZO;257;6;13;26
;89;MICUNCO;NICOLA;3;0;13;26
;89;COLELLA;GAETANO;45;0;13;26
;89;CIPRIANI;MICHELE;132;0;13;26
;91;LEONETTI;LORENZO;334;10;9;30
;91;MICUNCO;NICOLA;5;0;9;30
;91;COLELLA;GAETANO;55;1;9;30
;91;CIPRIANI;MICHELE;81;0;9;30
;102;LEONETTI;LORENZO;271;9;23;24
;102;MICUNCO;NICOLA;3;0;23;24
;102;COLELLA;GAETANO;41;1;23;24
;102;CIPRIANI;MICHELE;98;2;23;24
;104;LEONETTI;LORENZO;324;5;21;17
;104;MICUNCO;NICOLA;4;2;21;17
;104;COLELLA;GAETANO;64;0;21;17
;104;CIPRIANI;MICHELE;109;4;21;17
;105;LEONETTI;LORENZO;153;7;15;13
;105;MICUNCO;NICOLA;0;0;15;13
;105;COLELLA;GAETANO;32;1;15;13
;105;CIPRIANI;MICHELE;76;2;15;13
;106;LEONETTI;LORENZO;237;7;15;11
;106;MICUNCO;NICOLA;6;0;15;11
;106;COLELLA;GAETANO;37;0;15;11
;106;CIPRIANI;MICHELE;80;1;15;11
;108;LEONETTI;LORENZO;340;11;18;25
;108;MICUNCO;NICOLA;5;0;18;25
;108;COLELLA;GAETANO;68;0;18;25
;108;CIPRIANI;MICHELE;84;2;18;25
;120;LEONETTI;LORENZO;327;4;18;23
;120;MICUNCO;NICOLA;0;0;18;23
;120;COLELLA;GAETANO;55;1;18;23
;120;CIPRIANI;MICHELE;161;0;18;23
;124;LEONETTI;LORENZO;260;3;23;22
;124;MICUNCO;NICOLA;4;0;23;22
;124;COLELLA;GAETANO;45;0;23;22
;124;CIPRIANI;MICHELE;145;2;23;22
;127;LEONETTI;LORENZO;321;4;24;16
;127;MICUNCO;NICOLA;3;0;24;16
;127;COLELLA;GAETANO;63;0;24;16
;127;CIPRIANI;MICHELE;181;0;24;16
;128;LEONETTI;LORENZO;238;2;6;21
;128;MICUNCO;NICOLA;5;0;6;21
;128;COLELLA;GAETANO;48;0;6;21
;128;CIPRIANI;MICHELE;100;1;6;21
;130;LEONETTI;LORENZO;198;3;20;55
;130;MICUNCO;NICOLA;0;0;20;55
;130;COLELLA;GAETANO;44;0;20;55
;130;CIPRIANI;MICHELE;76;1;20;55
;131;LEONETTI;LORENZO;217;5;21;17
;131;MICUNCO;NICOLA;3;0;21;17
;131;COLELLA;GAETANO;51;1;21;17
;131;CIPRIANI;MICHELE;139;4;21;17
;133;LEONETTI;LORENZO;269;3;24;25
;133;MICUNCO;NICOLA;4;0;24;25
;133;COLELLA;GAETANO;67;0;24;25
;133;CIPRIANI;MICHELE;206;0;24;25
;135;LEONETTI;LORENZO;366;14;12;6
;135;MICUNCO;NICOLA;2;0;12;6
;135;COLELLA;GAETANO;55;1;12;6
;135;CIPRIANI;MICHELE;98;2;12;6
;136;LEONETTI;LORENZO;354;0;16;25
;136;MICUNCO;NICOLA;2;0;16;25
;136;COLELLA;GAETANO;65;0;16;25
;136;CIPRIANI;MICHELE;190;0;16;25
;139;LEONETTI;LORENZO;241;10;16;9
;139;MICUNCO;NICOLA;4;0;16;9
;139;COLELLA;GAETANO;63;0;16;9
;139;CIPRIANI;MICHELE;182;1;16;9
;140;LEONETTI;LORENZO;299;5;23;17
;140;MICUNCO;NICOLA;3;0;23;17
;140;COLELLA;GAETANO;67;0;23;17
;140;CIPRIANI;MICHELE;135;2;23;17
;142;LEONETTI;LORENZO;128;4;4;7
;142;MICUNCO;NICOLA;0;0;4;7
;142;COLELLA;GAETANO;32;0;4;7
;142;CIPRIANI;MICHELE;83;3;4;7
;143;LEONETTI;LORENZO;261;3;17;11
;143;MICUNCO;NICOLA;4;0;17;11
;143;COLELLA;GAETANO;44;2;17;11
;143;CIPRIANI;MICHELE;172;2;17;11
;144;LEONETTI;LORENZO;272;7;20;7
;144;MICUNCO;NICOLA;2;0;20;7
;144;COLELLA;GAETANO;56;0;20;7
;144;CIPRIANI;MICHELE;199;2;20;7
;146;LEONETTI;LORENZO;278;13;27;13
;146;MICUNCO;NICOLA;3;0;27;13
;146;COLELLA;GAETANO;59;0;27;13
;146;CIPRIANI;MICHELE;199;5;27;13
;150;LEONETTI;LORENZO;397;9;31;10
;150;MICUNCO;NICOLA;2;0;31;10
;150;COLELLA;GAETANO;47;1;31;10
;150;CIPRIANI;MICHELE;156;4;31;10
;151;LEONETTI;LORENZO;249;3;17;14
;151;MICUNCO;NICOLA;2;0;17;14
;151;COLELLA;GAETANO;24;1;17;14
;151;CIPRIANI;MICHELE;147;4;17;14
;153;LEONETTI;LORENZO;165;2;20;7
;153;MICUNCO;NICOLA;0;0;20;7
;153;COLELLA;GAETANO;27;0;20;7
;153;CIPRIANI;MICHELE;112;1;20;7
;154;LEONETTI;LORENZO;210;3;24;12
;154;MICUNCO;NICOLA;1;0;24;12
;154;COLELLA;GAETANO;36;0;24;12
;154;CIPRIANI;MICHELE;91;0;24;12
;155;LEONETTI;LORENZO;365;7;29;21
;155;MICUNCO;NICOLA;1;0;29;21
;155;COLELLA;GAETANO;78;0;29;21
;155;CIPRIANI;MICHELE;142;2;29;21
;159;LEONETTI;LORENZO;271;1;50;29
;159;MICUNCO;NICOLA;5;0;50;29
;159;COLELLA;GAETANO;36;0;50;29
;159;CIPRIANI;MICHELE;177;0;50;29
;162;LEONETTI;LORENZO;352;5;19;15
;162;MICUNCO;NICOLA;1;0;19;15
;162;COLELLA;GAETANO;58;0;19;15
;162;CIPRIANI;MICHELE;175;3;19;15
;166;LEONETTI;LORENZO;318;9;23;17
;166;MICUNCO;NICOLA;2;0;23;17
;166;COLELLA;GAETANO;49;0;23;17
;166;CIPRIANI;MICHELE;114;1;23;17
;169;LEONETTI;LORENZO;285;5;26;16
;169;MICUNCO;NICOLA;0;0;26;16
;169;COLELLA;GAETANO;45;0;26;16
;169;CIPRIANI;MICHELE;143;2;26;16
;199;LEONETTI;LORENZO;389;16;25;7
;199;MICUNCO;NICOLA;7;0;25;7
;199;COLELLA;GAETANO;79;2;25;7
;199;CIPRIANI;MICHELE;126;1;25;7
;200;LEONETTI;LORENZO;430;22;16;35
;200;MICUNCO;NICOLA;10;2;16;35
;200;COLELLA;GAETANO;68;3;16;35
;200;CIPRIANI;MICHELE;119;1;16;35
;202;LEONETTI;LORENZO;387;15;14;24
;202;MICUNCO;NICOLA;4;0;14;24
;202;COLELLA;GAETANO;71;2;14;24
;202;CIPRIANI;MICHELE;113;6;14;24
;206;LEONETTI;LORENZO;275;3;23;17
;206;MICUNCO;NICOLA;3;2;23;17
;206;COLELLA;GAETANO;56;0;23;17
;206;CIPRIANI;MICHELE;147;1;23;17
;207;LEONETTI;LORENZO;296;2;19;25
;207;MICUNCO;NICOLA;1;1;19;25
;207;COLELLA;GAETANO;58;3;19;25
;207;CIPRIANI;MICHELE;149;0;19;25
;209;LEONETTI;LORENZO;251;5;19;8
;209;MICUNCO;NICOLA;3;0;19;8
;209;COLELLA;GAETANO;59;0;19;8
;209;CIPRIANI;MICHELE;129;2;19;8
;214;LEONETTI;LORENZO;386;8;15;12
;214;MICUNCO;NICOLA;10;0;15;12
;214;COLELLA;GAETANO;56;2;15;12
;214;CIPRIANI;MICHELE;152;6;15;12
;221;LEONETTI;LORENZO;282;8;24;29
;221;MICUNCO;NICOLA;0;0;24;29
;221;COLELLA;GAETANO;63;1;24;29
;221;CIPRIANI;MICHELE;124;1;24;29
;222;LEONETTI;LORENZO;271;5;20;10
;222;MICUNCO;NICOLA;1;0;20;10
;222;COLELLA;GAETANO;66;1;20;10
;222;CIPRIANI;MICHELE;103;0;20;10
;227;LEONETTI;LORENZO;272;1;38;15
;227;MICUNCO;NICOLA;0;0;38;15
;227;COLELLA;GAETANO;58;0;38;15
;227;CIPRIANI;MICHELE;153;0;38;15
;230;LEONETTI;LORENZO;196;3;16;9
;230;MICUNCO;NICOLA;0;0;16;9
;230;COLELLA;GAETANO;55;0;16;9
;230;CIPRIANI;MICHELE;99;1;16;9
;231;LEONETTI;LORENZO;414;12;19;19
;231;MICUNCO;NICOLA;3;1;19;19
;231;COLELLA;GAETANO;71;0;19;19
;231;CIPRIANI;MICHELE;91;1;19;19
;238;LEONETTI;LORENZO;306;0;16;19
;238;MICUNCO;NICOLA;0;0;16;19
;238;COLELLA;GAETANO;80;0;16;19
;238;CIPRIANI;MICHELE;90;0;16;19
;239;LEONETTI;LORENZO;248;9;11;11
;239;MICUNCO;NICOLA;5;0;11;11
;239;COLELLA;GAETANO;49;0;11;11
;239;CIPRIANI;MICHELE;73;0;11;11
;244;LEONETTI;LORENZO;332;8;25;11
;244;MICUNCO;NICOLA;4;0;25;11
;244;COLELLA;GAETANO;55;0;25;11
;244;CIPRIANI;MICHELE;152;0;25;11
;245;LEONETTI;LORENZO;373;22;22;8
;245;MICUNCO;NICOLA;6;0;22;8
;245;COLELLA;GAETANO;64;1;22;8
;245;CIPRIANI;MICHELE;114;2;22;8
;246;LEONETTI;LORENZO;325;8;13;3
;246;MICUNCO;NICOLA;1;0;13;3
;246;COLELLA;GAETANO;52;0;13;3
;246;CIPRIANI;MICHELE;90;3;13;3
;250;LEONETTI;LORENZO;384;14;21;16
;250;MICUNCO;NICOLA;3;0;21;16
;250;COLELLA;GAETANO;77;0;21;16
;250;CIPRIANI;MICHELE;132;4;21;16
;260;LEONETTI;LORENZO;202;4;7;15
;260;MICUNCO;NICOLA;3;0;7;15
;260;COLELLA;GAETANO;47;0;7;15
;260;CIPRIANI;MICHELE;114;0;7;15
;261;LEONETTI;LORENZO;295;14;17;13
;261;MICUNCO;NICOLA;1;0;17;13
;261;COLELLA;GAETANO;43;0;17;13
;261;CIPRIANI;MICHELE;144;5;17;13
;268;LEONETTI;LORENZO;185;5;17;8
;268;MICUNCO;NICOLA;1;0;17;8
;268;COLELLA;GAETANO;51;2;17;8
;268;CIPRIANI;MICHELE;87;1;17;8
;281;LEONETTI;LORENZO;251;14;19;8
;281;MICUNCO;NICOLA;2;0;19;8
;281;COLELLA;GAETANO;48;0;19;8
;281;CIPRIANI;MICHELE;93;2;19;8
;286;LEONETTI;LORENZO;280;8;24;22
;286;MICUNCO;NICOLA;2;0;24;22
;286;COLELLA;GAETANO;57;1;24;22
;286;CIPRIANI;MICHELE;134;2;24;22
;289;LEONETTI;LORENZO;569;38;12;32
;289;MICUNCO;NICOLA;1;0;12;32
;289;COLELLA;GAETANO;103;0;12;32
;289;CIPRIANI;MICHELE;114;0;12;32
;301;LEONETTI;LORENZO;310;10;19;20
;301;MICUNCO;NICOLA;12;0;19;20
;301;COLELLA;GAETANO;51;1;19;20
;301;CIPRIANI;MICHELE;96;1;19;20
;302;LEONETTI;LORENZO;250;12;12;4
;302;MICUNCO;NICOLA;1;0;12;4
;302;COLELLA;GAETANO;46;0;12;4
;302;CIPRIANI;MICHELE;110;2;12;4
;312;LEONETTI;LORENZO;431;0;24;21
;312;MICUNCO;NICOLA;12;0;24;21
;312;COLELLA;GAETANO;85;0;24;21
;312;CIPRIANI;MICHELE;104;0;24;21
;315;LEONETTI;LORENZO;230;16;31;2
;315;MICUNCO;NICOLA;1;0;31;2
;315;COLELLA;GAETANO;48;0;31;2
;315;CIPRIANI;MICHELE;149;8;31;2
;322;LEONETTI;LORENZO;223;4;14;10
;322;MICUNCO;NICOLA;0;0;14;10
;322;COLELLA;GAETANO;40;0;14;10
;322;CIPRIANI;MICHELE;100;1;14;10
;323;LEONETTI;LORENZO;338;4;20;24
;323;MICUNCO;NICOLA;3;0;20;24
;323;COLELLA;GAETANO;72;0;20;24
;323;CIPRIANI;MICHELE;200;4;20;24
;324;LEONETTI;LORENZO;344;6;14;21
;324;MICUNCO;NICOLA;3;0;14;21
;324;COLELLA;GAETANO;57;1;14;21
;324;CIPRIANI;MICHELE;135;1;14;21
;328;LEONETTI;LORENZO;156;6;21;22
;328;MICUNCO;NICOLA;0;0;21;22
;328;COLELLA;GAETANO;26;0;21;22
;328;CIPRIANI;MICHELE;104;4;21;22
;340;LEONETTI;LORENZO;259;4;12;21
;340;MICUNCO;NICOLA;1;0;12;21
;340;COLELLA;GAETANO;69;3;12;21
;340;CIPRIANI;MICHELE;150;0;12;21
