;;;;;;;
;4;6;LA PUGLIA PRIMA DI TUTTO;8;Cifinelli;Vincenzo;0
;4;6;LA PUGLIA PRIMA DI TUTTO;9;Belviso;Francescopaolo;0
;4;6;LA PUGLIA PRIMA DI TUTTO;10;De Filippis;Fabio;0
;4;6;LA PUGLIA PRIMA DI TUTTO;11;Fanelli;Vincenzo;0
;4;6;LA PUGLIA PRIMA DI TUTTO;12;Gaudiano;Massimo;0
;4;6;LA PUGLIA PRIMA DI TUTTO;13;Gaudio;Maurizio;0
;4;6;LA PUGLIA PRIMA DI TUTTO;14;Girone;Cosimo;0
;4;6;LA PUGLIA PRIMA DI TUTTO;15;La Pesa;Pietro;0
;4;6;LA PUGLIA PRIMA DI TUTTO;16;Lopez;Luca;0
;4;6;LA PUGLIA PRIMA DI TUTTO;17;Mannarini;Marco;0
;4;6;LA PUGLIA PRIMA DI TUTTO;18;Tarquinio;Giampaolo;0
;4;6;LA PUGLIA PRIMA DI TUTTO;19;Zotti;Leonardo;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;1;Colapietro;Matteo;34
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;2;Curci;Raffaele;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;3;D'Anna;Paolo Aldo;1
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;4;Di Maso;Vincenzo;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;5;Discipio;Mariafrancesca;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;6;Fanizzi;Carlo;1
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;7;Gurrado;Saverio;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;8;Iannola;Gianfranco;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;9;Ladisa;Marco;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;10;Lattanzi;Anna;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;11;Lembo;Licia;1
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;12;Magnisi;Paola;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;13;Mandola;Francesco Antonio;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;14;Migliardi;Fiorenza;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;15;Raffaele;Simona;1
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;16;Ruggiero;Pierpaolo;3
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;17;Sallustio;Anna Maria;0
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;18;Sanseverino;Gesualdo;2
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;19;Schirone;Luigi;3
;4;7;FORZA ITALIA BERLUSCONI PER DI PAOLA;20;Viola;Antonio;0
;4;8;SCHITTULLI PER BARI FUTURA;1;Campobasso;Filippo;3
;4;8;SCHITTULLI PER BARI FUTURA;2;Candelora;Donato;0
;4;8;SCHITTULLI PER BARI FUTURA;3;Capone;Danilo;0
;4;8;SCHITTULLI PER BARI FUTURA;4;Cariello;Giovanna;0
;4;8;SCHITTULLI PER BARI FUTURA;5;Cavaggion;Maria;0
;4;8;SCHITTULLI PER BARI FUTURA;6;Cicinato;Vincenzo;0
;4;8;SCHITTULLI PER BARI FUTURA;7;Comite;Temistocle;0
;4;8;SCHITTULLI PER BARI FUTURA;8;De Biase;Domenico;0
;4;8;SCHITTULLI PER BARI FUTURA;9;De Nicolo';Annarita;0
;4;8;SCHITTULLI PER BARI FUTURA;10;Fasano;Anna;0
;4;8;SCHITTULLI PER BARI FUTURA;11;Limongelli;Barbara;0
;4;8;SCHITTULLI PER BARI FUTURA;12;Loconte;Biagio;0
;4;8;SCHITTULLI PER BARI FUTURA;13;Mancini;Angela Nicola;1
;4;8;SCHITTULLI PER BARI FUTURA;14;Oranger;Vito;0
;4;8;SCHITTULLI PER BARI FUTURA;15;Scognamillo;Giovanni;1
;4;8;SCHITTULLI PER BARI FUTURA;16;Sibilla;Luciano;0
;4;8;SCHITTULLI PER BARI FUTURA;17;Stragapede;Mariangela;0
;4;8;SCHITTULLI PER BARI FUTURA;18;Tanzi;Claudia;0
;4;8;SCHITTULLI PER BARI FUTURA;19;Carbonara;Michele;0
;4;8;SCHITTULLI PER BARI FUTURA;20;De Marzo;Giuseppe;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;1;Arbore;Bianca Maria;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;2;Bernardi;Giuseppe;1
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;3;Catalano;Sergio Umberto;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;4;Contini;Andrea;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;5;Di Bari;Teresa;1
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;6;Di Paola;Alessio;1
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;7;Esposito;Raffaele;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;8;Gagliardi;Daniela;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;9;Gasparucci;Marianna;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;10;Giovanniello;Grazia;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;11;Mari;Luigi;7
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;12;Mastrangelo;Crescenzo;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;13;Nicoletti;Giuseppe;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;14;Ottomano;Clelia;1
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;15;Salatino;Maurilio;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;16;Tenerelli;Gianluigi;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;17;Tortorella;Fara;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;18;Ventrella;Sergio;0
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;19;Viterbo;Giovanna;3
;4;9;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;20;Vozza;Andrea;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;1;Albani;Silvana;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;2;Balestra;Cosimo;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;3;Capriati;Ambrogio;1
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;4;Caputo;Antonio;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;5;Dentico;Giovanni;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;6;Di Fiore;Raffaele;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;7;Fusaro;Carlo;1
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;Gentile;Guido;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;9;Giannico;Maria Giovanna;1
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;Gravili;Michele;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;11;Greco;Anna Maria;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;Iurlo;Gaetano;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;Mari;Antonia;2
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;Monaco;Emilio;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;15;Ranieri;Giacoma;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;16;Ranieri;Ilaria;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;17;Scardicchio;Michele;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;18;Tomasino;Salvatore;0
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;19;Troisi;Luca;1
;4;10;DI PAOLA CON IMPEGNO CIVILE PER BARI;20;Zottoli;Serena Maria Veronica;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;1;Cocolo;Corinna;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;2;Di Pasquale;Vincenzo;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;3;Iacobone;Gianfranco;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;4;La Russa;Maria Teresa;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;5;Loseto;Claudia;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;6;Lospalluto;Valeria;2
;4;11;IO PER BARI IDEALI E OBIETTIVI;7;Mirizzi;Gianfilippo;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;8;Navedoro;Marco;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;9;Padovano;Pasqua;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;10;Petrocelli;Giovanna;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;11;Putignano;Roberta;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;12;Traversa;Fabio;0
;4;11;IO PER BARI IDEALI E OBIETTIVI;13;Zezza;Tiziana;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;1;Acciani;Andrea;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;2;AMBRUOSI;VIRGINIA;1
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;3;Antonelli;Vincenzo;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;4;Attolico;Vito;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;5;Barbaro;Francesca;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;6;Basile;Marina;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;7;Calaprice;Michele;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;8;Calisi;Antonio;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;9;Caputo;Girolamo;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;10;Casella;Luigi;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;11;CATAPANO;GIUSEPPEVITTORIO;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;12;Chiapperini;Francesco;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;13;Cocola;Maria;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;14;De Filippis;Antonio;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;15;Martiradonna;Manuela;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;16;Mazzarelli;Luca;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;17;Minerva;Nunzio;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;18;Pontrelli;Francesca;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;19;Tilotta;Caterina;0
;4;12;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;20;Uggenti;Vitantonio;0
;4;13;DESIRE'E SINDACO;1;Altamura;Lea Gabriella;0
;4;13;DESIRE'E SINDACO;2;Ambruosi;Gianvito;0
;4;13;DESIRE'E SINDACO;3;BARILE;GIUSEPPE;0
;4;13;DESIRE'E SINDACO;4;BELVISO;GIOVANNI LUCA;0
;4;13;DESIRE'E SINDACO;5;Cassano;Biagio;0
;4;13;DESIRE'E SINDACO;6;CURCETTI;MARIELLA;4
;4;13;DESIRE'E SINDACO;7;GAUDENZI;GIOVANNI;0
;4;13;DESIRE'E SINDACO;8;Giove;Agata Valentina;0
;4;13;DESIRE'E SINDACO;9;Iannone;Paolo;2
;4;13;DESIRE'E SINDACO;10;Mininni;Pasquale;0
;4;13;DESIRE'E SINDACO;11;Mizzi;Rosa;0
;4;13;DESIRE'E SINDACO;12;Petruzelli;Nicola Davide;0
;4;13;DESIRE'E SINDACO;13;Ragusa;Roberta;0
;4;13;DESIRE'E SINDACO;14;Saggese;Danilo;0
;4;13;DESIRE'E SINDACO;15;SANSANELLI;CAROLINA;0
;4;13;DESIRE'E SINDACO;16;SIGNORILE;LUCIA;0
;4;13;DESIRE'E SINDACO;17;Sirago;Anna;0
;4;13;DESIRE'E SINDACO;18;Taurino;Claudio;3
;4;13;DESIRE'E SINDACO;19;Tedesco;Valerio;2
;4;13;DESIRE'E SINDACO;20;Zupa;Alessandro;0
;4;14;BARICAPITALE PER UNA FELICITTA';1;Calbi;Francesco;0
;4;14;BARICAPITALE PER UNA FELICITTA';2;Capriati;Grazia;0
;4;14;BARICAPITALE PER UNA FELICITTA';3;Catacchio;Cesare Augusto;0
;4;14;BARICAPITALE PER UNA FELICITTA';4;Curatella;Giuseppina;0
;4;14;BARICAPITALE PER UNA FELICITTA';5;Dellino;Dario;0
;4;14;BARICAPITALE PER UNA FELICITTA';6;Lollino;Tiziana;0
;4;14;BARICAPITALE PER UNA FELICITTA';7;Lorusso;Nicola;0
;4;14;BARICAPITALE PER UNA FELICITTA';8;Maggio;Nicola;0
;4;14;BARICAPITALE PER UNA FELICITTA';9;Mangialardo;Serena;0
;4;14;BARICAPITALE PER UNA FELICITTA';10;Martucci-Zecca;Antongiulio;0
;4;14;BARICAPITALE PER UNA FELICITTA';11;Mele;Salvatore;0
;4;14;BARICAPITALE PER UNA FELICITTA';12;Peschetola;Fabio;0
;4;14;BARICAPITALE PER UNA FELICITTA';13;Polini;Francesco;0
;4;14;BARICAPITALE PER UNA FELICITTA';14;Pollio;Danilo;0
;4;14;BARICAPITALE PER UNA FELICITTA';15;Proto;Francesco;5
;4;14;BARICAPITALE PER UNA FELICITTA';16;Ridolfi;Giuseppe;0
;4;14;BARICAPITALE PER UNA FELICITTA';17;Savino;Isabella;1
;4;14;BARICAPITALE PER UNA FELICITTA';18;Visconti;Nicolas;0
;4;14;BARICAPITALE PER UNA FELICITTA';19;Viterbo;Margherita;0
;4;14;BARICAPITALE PER UNA FELICITTA';20;Viti;Gemma;0
;4;15;SINISTRA ECOLOGIA LIBERTA';1;Bellomo;Massimo;14
;4;15;SINISTRA ECOLOGIA LIBERTA';2;Cozza;Alessandra;1
;4;15;SINISTRA ECOLOGIA LIBERTA';3;D'Aniello;Giuseppe;0
;4;15;SINISTRA ECOLOGIA LIBERTA';4;Durante;Lea Maria  Giovanna;0
;4;15;SINISTRA ECOLOGIA LIBERTA';5;Greco;Carla Giuliana;0
;4;15;SINISTRA ECOLOGIA LIBERTA';6;Lioi;Guido;0
;4;15;SINISTRA ECOLOGIA LIBERTA';7;Lisco;Giacinto;1
;4;15;SINISTRA ECOLOGIA LIBERTA';8;Longo;Francesco;4
;4;15;SINISTRA ECOLOGIA LIBERTA';9;Loprieno;Francesco;0
;4;15;SINISTRA ECOLOGIA LIBERTA';10;Loseto;Francesco;0
;4;15;SINISTRA ECOLOGIA LIBERTA';11;Losito;Rosalba;1
;4;15;SINISTRA ECOLOGIA LIBERTA';12;Milella;Teresa;3
;4;15;SINISTRA ECOLOGIA LIBERTA';13;Mizzi;Natale;0
;4;15;SINISTRA ECOLOGIA LIBERTA';14;Mongelli;Giuseppe;1
;4;15;SINISTRA ECOLOGIA LIBERTA';15;Mongelli;Mariantonietta;0
;4;15;SINISTRA ECOLOGIA LIBERTA';16;Nicoli';Raffaele Giovanni;3
;4;15;SINISTRA ECOLOGIA LIBERTA';17;Nonnis Marzano;Carlotta;0
;4;15;SINISTRA ECOLOGIA LIBERTA';18;Paparella;Giulia;0
;4;15;SINISTRA ECOLOGIA LIBERTA';19;Sodano;Giovanna;1
;4;15;SINISTRA ECOLOGIA LIBERTA';20;Valori;Vincenzo;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;1;Albanese;Roberto;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;2;Aprea;Valentina;2
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;3;Armenise;Gennaro;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;4;CAPECE MINUTOLO;MASSIMO MARIA;2
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;5;Cascione;Irene;1
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;6;Castellano;Loretta;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;7;Colaianni;Ilenia;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;8;Daniele;Giovanni Claudio;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;9;D'Elia;Luca;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;10;De Cosmo;Michele;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;11;Ginefra;Saverio;1
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;12;Kanyinda;Bukasa Sereno;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;13;Lorenzelli;Alessandra;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;14;Martelli;Giuseppe;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;15;Mongelli;Annalia;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;16;Pisculli;Michele;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;17;Salvemini;Silvana Claudia;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;18;Scotto;Gaetano;4
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;19;Sedicina;Gaetano;0
;4;16;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;20;Virgilio;Arturo;0
;4;17;DECARO SINDACO;1;Anaclerio;Carmela;2
;4;17;DECARO SINDACO;2;Bortone;Barbara;0
;4;17;DECARO SINDACO;3;Busco;Domenico;0
;4;17;DECARO SINDACO;4;Campagna;Donata;0
;4;17;DECARO SINDACO;5;Carofiglio;Francesco;0
;4;17;DECARO SINDACO;6;Carrozzo;Leonzio;0
;4;17;DECARO SINDACO;7;De Tullio;Simona;0
;4;17;DECARO SINDACO;8;Forcina;Angela;5
;4;17;DECARO SINDACO;9;Ianigro;Milena;0
;4;17;DECARO SINDACO;10;Mastrolitti;Antonio;0
;4;17;DECARO SINDACO;11;Migliaccio;Laura;0
;4;17;DECARO SINDACO;12;MUZJ;GIANLUCA;0
;4;17;DECARO SINDACO;13;Patruno;Carlo;0
;4;17;DECARO SINDACO;14;Potente;Vito;1
;4;17;DECARO SINDACO;15;Putignano;Alessandra;3
;4;17;DECARO SINDACO;16;Salemmi;Giovanna;1
;4;17;DECARO SINDACO;17;Schino;Alessandro;0
;4;17;DECARO SINDACO;18;Valente;Marco;1
;4;17;DECARO SINDACO;19;Vergari;Luciano;1
;4;17;DECARO SINDACO;20;Trocino;Francesco;0
;4;18;DECARO PER BARI;1;Del Buono;Francesco Saverio;0
;4;18;DECARO PER BARI;2;Favia;Adriano;1
;4;18;DECARO PER BARI;3;Favia;Alberto;0
