;;;;;;;;
;Di Liso;Saverio detto Erio;298;147;5;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;307;178;81;1;RIFONDAZIONE - COMUNISTI ITALIANI;1
;Di Liso;Saverio detto Erio;319;195;4;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;335;275;7;1;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Di Liso;Saverio detto Erio;336;315;15;1;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Di Liso;Saverio detto Erio;337;294;7;1;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Di Liso;Saverio detto Erio;24;220;13;2;BARI VAI AVANTI;7
;Di Liso;Saverio detto Erio;43;202;4;2;BARI VAI AVANTI;9
;Di Liso;Saverio detto Erio;50;269;9;2;BARI VAI AVANTI;7
;Di Liso;Saverio detto Erio;79;274;6;2;BARI VAI AVANTI;55
;Di Liso;Saverio detto Erio;92;217;7;2;BARI VAI AVANTI;2
;Di Liso;Saverio detto Erio;98;189;6;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;173;162;3;2;BARI VAI AVANTI;2
;Di Liso;Saverio detto Erio;176;271;14;2;BARI VAI AVANTI;8
;Di Liso;Saverio detto Erio;190;257;9;2;BARI VAI AVANTI;0
;Di Liso;Saverio detto Erio;191;244;14;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;192;215;10;2;BARI VAI AVANTI;6
;Di Liso;Saverio detto Erio;193;230;2;2;BARI VAI AVANTI;0
;Di Liso;Saverio detto Erio;194;225;8;2;BARI VAI AVANTI;2
;Di Liso;Saverio detto Erio;195;109;3;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;196;139;4;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;197;177;4;2;BARI VAI AVANTI;16
;Di Liso;Saverio detto Erio;198;258;5;2;BARI VAI AVANTI;8
;Di Liso;Saverio detto Erio;219;192;11;2;BARI VAI AVANTI;2
;Di Liso;Saverio detto Erio;225;225;16;2;BARI VAI AVANTI;17
;Di Liso;Saverio detto Erio;228;119;3;2;BARI VAI AVANTI;6
;Di Liso;Saverio detto Erio;249;164;7;2;BARI VAI AVANTI;7
;Di Liso;Saverio detto Erio;269;192;6;2;BARI VAI AVANTI;1
;Di Liso;Saverio detto Erio;282;244;6;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;288;278;7;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;298;147;5;2;BARI VAI AVANTI;16
;Di Liso;Saverio detto Erio;307;178;81;2;BARI VAI AVANTI;8
;Di Liso;Saverio detto Erio;319;195;4;2;BARI VAI AVANTI;1
;Di Liso;Saverio detto Erio;335;275;7;2;BARI VAI AVANTI;18
;Di Liso;Saverio detto Erio;336;315;15;2;BARI VAI AVANTI;3
;Di Liso;Saverio detto Erio;337;294;7;2;BARI VAI AVANTI;2
;Di Liso;Saverio detto Erio;24;220;13;3;SINISTRA PER BARI;14
;Di Liso;Saverio detto Erio;43;202;4;3;SINISTRA PER BARI;19
;Di Liso;Saverio detto Erio;50;269;9;3;SINISTRA PER BARI;13
;Di Liso;Saverio detto Erio;79;274;6;3;SINISTRA PER BARI;32
;Di Liso;Saverio detto Erio;92;217;7;3;SINISTRA PER BARI;25
;Di Liso;Saverio detto Erio;98;189;6;3;SINISTRA PER BARI;14
;Di Liso;Saverio detto Erio;173;162;3;3;SINISTRA PER BARI;17
;Di Liso;Saverio detto Erio;176;271;14;3;SINISTRA PER BARI;18
;Di Liso;Saverio detto Erio;190;257;9;3;SINISTRA PER BARI;5
;Di Liso;Saverio detto Erio;191;244;14;3;SINISTRA PER BARI;21
;Di Liso;Saverio detto Erio;192;215;10;3;SINISTRA PER BARI;14
;Di Liso;Saverio detto Erio;193;230;2;3;SINISTRA PER BARI;15
;Di Liso;Saverio detto Erio;194;225;8;3;SINISTRA PER BARI;18
;Di Liso;Saverio detto Erio;195;109;3;3;SINISTRA PER BARI;3
;Di Liso;Saverio detto Erio;196;139;4;3;SINISTRA PER BARI;10
;Di Liso;Saverio detto Erio;197;177;4;3;SINISTRA PER BARI;22
;Di Liso;Saverio detto Erio;198;258;5;3;SINISTRA PER BARI;48
;Di Liso;Saverio detto Erio;219;192;11;3;SINISTRA PER BARI;11
;Di Liso;Saverio detto Erio;225;225;16;3;SINISTRA PER BARI;8
;Di Liso;Saverio detto Erio;228;119;3;3;SINISTRA PER BARI;9
;Di Liso;Saverio detto Erio;249;164;7;3;SINISTRA PER BARI;14
;Di Liso;Saverio detto Erio;269;192;6;3;SINISTRA PER BARI;35
;Di Liso;Saverio detto Erio;282;244;6;3;SINISTRA PER BARI;16
;Di Liso;Saverio detto Erio;288;278;7;3;SINISTRA PER BARI;9
;Di Liso;Saverio detto Erio;298;147;5;3;SINISTRA PER BARI;2
;Di Liso;Saverio detto Erio;307;178;81;3;SINISTRA PER BARI;4
;Di Liso;Saverio detto Erio;319;195;4;3;SINISTRA PER BARI;22
;Di Liso;Saverio detto Erio;335;275;7;3;SINISTRA PER BARI;40
;Di Liso;Saverio detto Erio;336;315;15;3;SINISTRA PER BARI;25
;Di Liso;Saverio detto Erio;337;294;7;3;SINISTRA PER BARI;26
;Di Liso;Saverio detto Erio;24;220;13;4;PD PARTITO DEMOCRATICO;116
;Di Liso;Saverio detto Erio;43;202;4;4;PD PARTITO DEMOCRATICO;80
;Di Liso;Saverio detto Erio;50;269;9;4;PD PARTITO DEMOCRATICO;130
;Di Liso;Saverio detto Erio;79;274;6;4;PD PARTITO DEMOCRATICO;85
;Di Liso;Saverio detto Erio;92;217;7;4;PD PARTITO DEMOCRATICO;97
;Di Liso;Saverio detto Erio;98;189;6;4;PD PARTITO DEMOCRATICO;71
;Di Liso;Saverio detto Erio;173;162;3;4;PD PARTITO DEMOCRATICO;74
;Di Liso;Saverio detto Erio;176;271;14;4;PD PARTITO DEMOCRATICO;150
;Di Liso;Saverio detto Erio;190;257;9;4;PD PARTITO DEMOCRATICO;116
;Di Liso;Saverio detto Erio;191;244;14;4;PD PARTITO DEMOCRATICO;88
;Di Liso;Saverio detto Erio;192;215;10;4;PD PARTITO DEMOCRATICO;100
;Di Liso;Saverio detto Erio;193;230;2;4;PD PARTITO DEMOCRATICO;94
;Di Liso;Saverio detto Erio;194;225;8;4;PD PARTITO DEMOCRATICO;72
;Di Liso;Saverio detto Erio;195;109;3;4;PD PARTITO DEMOCRATICO;40
;Di Liso;Saverio detto Erio;196;139;4;4;PD PARTITO DEMOCRATICO;66
;Di Liso;Saverio detto Erio;197;177;4;4;PD PARTITO DEMOCRATICO;53
;Di Liso;Saverio detto Erio;198;258;5;4;PD PARTITO DEMOCRATICO;105
;Di Liso;Saverio detto Erio;219;192;11;4;PD PARTITO DEMOCRATICO;89
;Di Liso;Saverio detto Erio;225;225;16;4;PD PARTITO DEMOCRATICO;161
;Di Liso;Saverio detto Erio;228;119;3;4;PD PARTITO DEMOCRATICO;45
;Di Liso;Saverio detto Erio;249;164;7;4;PD PARTITO DEMOCRATICO;63
;Di Liso;Saverio detto Erio;269;192;6;4;PD PARTITO DEMOCRATICO;57
;Di Liso;Saverio detto Erio;282;244;6;4;PD PARTITO DEMOCRATICO;95
;Di Liso;Saverio detto Erio;288;278;7;4;PD PARTITO DEMOCRATICO;147
;Di Liso;Saverio detto Erio;298;147;5;4;PD PARTITO DEMOCRATICO;50
;Di Liso;Saverio detto Erio;307;178;81;4;PD PARTITO DEMOCRATICO;44
;Di Liso;Saverio detto Erio;319;195;4;4;PD PARTITO DEMOCRATICO;64
;Di Liso;Saverio detto Erio;335;275;7;4;PD PARTITO DEMOCRATICO;99
;Di Liso;Saverio detto Erio;336;315;15;4;PD PARTITO DEMOCRATICO;122
;Di Liso;Saverio detto Erio;337;294;7;4;PD PARTITO DEMOCRATICO;148
;Di Liso;Saverio detto Erio;24;220;13;5;EMILIANO PER BARI;19
;Di Liso;Saverio detto Erio;43;202;4;5;EMILIANO PER BARI;33
;Di Liso;Saverio detto Erio;50;269;9;5;EMILIANO PER BARI;33
;Di Liso;Saverio detto Erio;79;274;6;5;EMILIANO PER BARI;24
;Di Liso;Saverio detto Erio;92;217;7;5;EMILIANO PER BARI;40
;Di Liso;Saverio detto Erio;98;189;6;5;EMILIANO PER BARI;18
;Di Liso;Saverio detto Erio;173;162;3;5;EMILIANO PER BARI;42
;Di Liso;Saverio detto Erio;176;271;14;5;EMILIANO PER BARI;35
;Di Liso;Saverio detto Erio;190;257;9;5;EMILIANO PER BARI;23
;Di Liso;Saverio detto Erio;191;244;14;5;EMILIANO PER BARI;37
;Di Liso;Saverio detto Erio;192;215;10;5;EMILIANO PER BARI;19
;Di Liso;Saverio detto Erio;193;230;2;5;EMILIANO PER BARI;22
;Di Liso;Saverio detto Erio;194;225;8;5;EMILIANO PER BARI;37
;Di Liso;Saverio detto Erio;195;109;3;5;EMILIANO PER BARI;19
;Di Liso;Saverio detto Erio;196;139;4;5;EMILIANO PER BARI;27
;Di Liso;Saverio detto Erio;197;177;4;5;EMILIANO PER BARI;51
;Di Liso;Saverio detto Erio;198;258;5;5;EMILIANO PER BARI;62
;Di Liso;Saverio detto Erio;219;192;11;5;EMILIANO PER BARI;28
;Di Liso;Saverio detto Erio;225;225;16;5;EMILIANO PER BARI;17
;Di Liso;Saverio detto Erio;228;119;3;5;EMILIANO PER BARI;14
;Di Liso;Saverio detto Erio;249;164;7;5;EMILIANO PER BARI;28
;Di Liso;Saverio detto Erio;269;192;6;5;EMILIANO PER BARI;39
;Di Liso;Saverio detto Erio;282;244;6;5;EMILIANO PER BARI;49
;Di Liso;Saverio detto Erio;288;278;7;5;EMILIANO PER BARI;28
;Di Liso;Saverio detto Erio;298;147;5;5;EMILIANO PER BARI;26
;Di Liso;Saverio detto Erio;307;178;81;5;EMILIANO PER BARI;20
;Di Liso;Saverio detto Erio;319;195;4;5;EMILIANO PER BARI;63
;Di Liso;Saverio detto Erio;335;275;7;5;EMILIANO PER BARI;32
;Di Liso;Saverio detto Erio;336;315;15;5;EMILIANO PER BARI;54
;Di Liso;Saverio detto Erio;337;294;7;5;EMILIANO PER BARI;29
;Di Liso;Saverio detto Erio;24;220;13;6;DI PIETRO - ITALIA DEI VALORI;22
;Di Liso;Saverio detto Erio;43;202;4;6;DI PIETRO - ITALIA DEI VALORI;28
;Di Liso;Saverio detto Erio;50;269;9;6;DI PIETRO - ITALIA DEI VALORI;26
;Di Liso;Saverio detto Erio;79;274;6;6;DI PIETRO - ITALIA DEI VALORI;18
;Di Liso;Saverio detto Erio;92;217;7;6;DI PIETRO - ITALIA DEI VALORI;31
;Di Liso;Saverio detto Erio;98;189;6;6;DI PIETRO - ITALIA DEI VALORI;29
;Di Liso;Saverio detto Erio;173;162;3;6;DI PIETRO - ITALIA DEI VALORI;13
;Di Liso;Saverio detto Erio;176;271;14;6;DI PIETRO - ITALIA DEI VALORI;11
;Di Liso;Saverio detto Erio;190;257;9;6;DI PIETRO - ITALIA DEI VALORI;18
;Di Liso;Saverio detto Erio;191;244;14;6;DI PIETRO - ITALIA DEI VALORI;34
;Di Liso;Saverio detto Erio;192;215;10;6;DI PIETRO - ITALIA DEI VALORI;19
;Di Liso;Saverio detto Erio;193;230;2;6;DI PIETRO - ITALIA DEI VALORI;20
;Di Liso;Saverio detto Erio;194;225;8;6;DI PIETRO - ITALIA DEI VALORI;14
;Di Liso;Saverio detto Erio;195;109;3;6;DI PIETRO - ITALIA DEI VALORI;15
;Di Liso;Saverio detto Erio;196;139;4;6;DI PIETRO - ITALIA DEI VALORI;11
;Di Liso;Saverio detto Erio;197;177;4;6;DI PIETRO - ITALIA DEI VALORI;12
;Di Liso;Saverio detto Erio;198;258;5;6;DI PIETRO - ITALIA DEI VALORI;18
;Di Liso;Saverio detto Erio;219;192;11;6;DI PIETRO - ITALIA DEI VALORI;21
;Di Liso;Saverio detto Erio;225;225;16;6;DI PIETRO - ITALIA DEI VALORI;14
;Di Liso;Saverio detto Erio;228;119;3;6;DI PIETRO - ITALIA DEI VALORI;22
;Di Liso;Saverio detto Erio;249;164;7;6;DI PIETRO - ITALIA DEI VALORI;26
;Di Liso;Saverio detto Erio;269;192;6;6;DI PIETRO - ITALIA DEI VALORI;40
;Di Liso;Saverio detto Erio;282;244;6;6;DI PIETRO - ITALIA DEI VALORI;27
;Di Liso;Saverio detto Erio;288;278;7;6;DI PIETRO - ITALIA DEI VALORI;24
;Di Liso;Saverio detto Erio;298;147;5;6;DI PIETRO - ITALIA DEI VALORI;4
;Di Liso;Saverio detto Erio;307;178;81;6;DI PIETRO - ITALIA DEI VALORI;5
;Di Liso;Saverio detto Erio;319;195;4;6;DI PIETRO - ITALIA DEI VALORI;26
;Di Liso;Saverio detto Erio;335;275;7;6;DI PIETRO - ITALIA DEI VALORI;36
;Di Liso;Saverio detto Erio;336;315;15;6;DI PIETRO - ITALIA DEI VALORI;66
;Di Liso;Saverio detto Erio;337;294;7;6;DI PIETRO - ITALIA DEI VALORI;31
;Di Liso;Saverio detto Erio;24;220;13;7;I MODERATI PER EMILIANO;7
;Di Liso;Saverio detto Erio;43;202;4;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;50;269;9;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;79;274;6;7;I MODERATI PER EMILIANO;14
;Di Liso;Saverio detto Erio;92;217;7;7;I MODERATI PER EMILIANO;7
;Di Liso;Saverio detto Erio;98;189;6;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;173;162;3;7;I MODERATI PER EMILIANO;4
;Di Liso;Saverio detto Erio;176;271;14;7;I MODERATI PER EMILIANO;1
;Di Liso;Saverio detto Erio;190;257;9;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;191;244;14;7;I MODERATI PER EMILIANO;10
;Di Liso;Saverio detto Erio;192;215;10;7;I MODERATI PER EMILIANO;16
;Di Liso;Saverio detto Erio;193;230;2;7;I MODERATI PER EMILIANO;0
;Di Liso;Saverio detto Erio;194;225;8;7;I MODERATI PER EMILIANO;1
;Di Liso;Saverio detto Erio;195;109;3;7;I MODERATI PER EMILIANO;3
;Di Liso;Saverio detto Erio;196;139;4;7;I MODERATI PER EMILIANO;5
;Di Liso;Saverio detto Erio;197;177;4;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;198;258;5;7;I MODERATI PER EMILIANO;6
;Di Liso;Saverio detto Erio;219;192;11;7;I MODERATI PER EMILIANO;1
;Di Liso;Saverio detto Erio;225;225;16;7;I MODERATI PER EMILIANO;5
;Di Liso;Saverio detto Erio;228;119;3;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;249;164;7;7;I MODERATI PER EMILIANO;3
;Di Liso;Saverio detto Erio;269;192;6;7;I MODERATI PER EMILIANO;12
;Di Liso;Saverio detto Erio;282;244;6;7;I MODERATI PER EMILIANO;33
;Di Liso;Saverio detto Erio;288;278;7;7;I MODERATI PER EMILIANO;4
;Di Liso;Saverio detto Erio;298;147;5;7;I MODERATI PER EMILIANO;22
;Di Liso;Saverio detto Erio;307;178;81;7;I MODERATI PER EMILIANO;9
;Di Liso;Saverio detto Erio;319;195;4;7;I MODERATI PER EMILIANO;19
;Di Liso;Saverio detto Erio;335;275;7;7;I MODERATI PER EMILIANO;12
;Di Liso;Saverio detto Erio;336;315;15;7;I MODERATI PER EMILIANO;8
;Di Liso;Saverio detto Erio;337;294;7;7;I MODERATI PER EMILIANO;2
;Di Liso;Saverio detto Erio;24;220;13;8;REALTA' PUGLIESE;19
;Di Liso;Saverio detto Erio;43;202;4;8;REALTA' PUGLIESE;21
;Di Liso;Saverio detto Erio;50;269;9;8;REALTA' PUGLIESE;40
;Di Liso;Saverio detto Erio;79;274;6;8;REALTA' PUGLIESE;39
;Di Liso;Saverio detto Erio;92;217;7;8;REALTA' PUGLIESE;13
;Di Liso;Saverio detto Erio;98;189;6;8;REALTA' PUGLIESE;34
;Di Liso;Saverio detto Erio;173;162;3;8;REALTA' PUGLIESE;15
;Di Liso;Saverio detto Erio;176;271;14;8;REALTA' PUGLIESE;31
;Di Liso;Saverio detto Erio;190;257;9;8;REALTA' PUGLIESE;46
;Di Liso;Saverio detto Erio;191;244;14;8;REALTA' PUGLIESE;35
;Di Liso;Saverio detto Erio;192;215;10;8;REALTA' PUGLIESE;26
;Di Liso;Saverio detto Erio;193;230;2;8;REALTA' PUGLIESE;72
;Di Liso;Saverio detto Erio;194;225;8;8;REALTA' PUGLIESE;60
;Di Liso;Saverio detto Erio;195;109;3;8;REALTA' PUGLIESE;16
;Di Liso;Saverio detto Erio;196;139;4;8;REALTA' PUGLIESE;8
;Di Liso;Saverio detto Erio;197;177;4;8;REALTA' PUGLIESE;18
;Di Liso;Saverio detto Erio;198;258;5;8;REALTA' PUGLIESE;14
;Di Liso;Saverio detto Erio;219;192;11;8;REALTA' PUGLIESE;33
;Di Liso;Saverio detto Erio;225;225;16;8;REALTA' PUGLIESE;1
;Di Liso;Saverio detto Erio;228;119;3;8;REALTA' PUGLIESE;16
;Di Liso;Saverio detto Erio;249;164;7;8;REALTA' PUGLIESE;14
;Di Liso;Saverio detto Erio;269;192;6;8;REALTA' PUGLIESE;2
;Di Liso;Saverio detto Erio;282;244;6;8;REALTA' PUGLIESE;7
;Di Liso;Saverio detto Erio;288;278;7;8;REALTA' PUGLIESE;39
;Di Liso;Saverio detto Erio;298;147;5;8;REALTA' PUGLIESE;20
;Di Liso;Saverio detto Erio;307;178;81;8;REALTA' PUGLIESE;6
;Di Liso;Saverio detto Erio;319;195;4;8;REALTA' PUGLIESE;0
;Di Liso;Saverio detto Erio;335;275;7;8;REALTA' PUGLIESE;25
;Di Liso;Saverio detto Erio;336;315;15;8;REALTA' PUGLIESE;14
;Di Liso;Saverio detto Erio;337;294;7;8;REALTA' PUGLIESE;36
;Picaro;Michele;24;259;7;9;L'AUTONOMIA PER BARI;6
;Picaro;Michele;43;269;9;9;L'AUTONOMIA PER BARI;8
;Picaro;Michele;50;367;13;9;L'AUTONOMIA PER BARI;7
;Picaro;Michele;79;326;12;9;L'AUTONOMIA PER BARI;26
;Picaro;Michele;92;367;13;9;L'AUTONOMIA PER BARI;12
;Picaro;Michele;98;219;3;9;L'AUTONOMIA PER BARI;1
;Picaro;Michele;173;351;40;9;L'AUTONOMIA PER BARI;2
;Picaro;Michele;176;273;13;9;L'AUTONOMIA PER BARI;7
;Picaro;Michele;190;208;1;9;L'AUTONOMIA PER BARI;6
;Picaro;Michele;191;327;10;9;L'AUTONOMIA PER BARI;4
;Picaro;Michele;192;213;12;9;L'AUTONOMIA PER BARI;4
;Picaro;Michele;193;207;1;9;L'AUTONOMIA PER BARI;2
;Picaro;Michele;194;243;3;9;L'AUTONOMIA PER BARI;3
;Picaro;Michele;195;174;9;9;L'AUTONOMIA PER BARI;0
;Picaro;Michele;196;220;22;9;L'AUTONOMIA PER BARI;0
;Picaro;Michele;197;249;17;9;L'AUTONOMIA PER BARI;6
;Picaro;Michele;198;371;25;9;L'AUTONOMIA PER BARI;6
;Picaro;Michele;219;246;10;9;L'AUTONOMIA PER BARI;3
;Picaro;Michele;225;214;27;9;L'AUTONOMIA PER BARI;20
;Picaro;Michele;228;177;10;9;L'AUTONOMIA PER BARI;3
;Picaro;Michele;249;265;24;9;L'AUTONOMIA PER BARI;4
;Picaro;Michele;269;220;4;9;L'AUTONOMIA PER BARI;1
;Picaro;Michele;282;213;16;9;L'AUTONOMIA PER BARI;13
;Picaro;Michele;288;293;6;9;L'AUTONOMIA PER BARI;8
;Picaro;Michele;298;159;18;9;L'AUTONOMIA PER BARI;20
;Picaro;Michele;307;237;86;9;L'AUTONOMIA PER BARI;3
;Picaro;Michele;319;195;1;9;L'AUTONOMIA PER BARI;8
;Picaro;Michele;335;289;6;9;L'AUTONOMIA PER BARI;8
;Picaro;Michele;336;201;3;9;L'AUTONOMIA PER BARI;10
;Picaro;Michele;337;280;7;9;L'AUTONOMIA PER BARI;3
;Picaro;Michele;24;259;7;10;LEGA MERIDIONALE;0
;Picaro;Michele;43;269;9;10;LEGA MERIDIONALE;0
;Picaro;Michele;50;367;13;10;LEGA MERIDIONALE;1
;Picaro;Michele;79;326;12;10;LEGA MERIDIONALE;8
;Picaro;Michele;92;367;13;10;LEGA MERIDIONALE;8
;Picaro;Michele;98;219;3;10;LEGA MERIDIONALE;1
;Picaro;Michele;173;351;40;10;LEGA MERIDIONALE;0
;Picaro;Michele;176;273;13;10;LEGA MERIDIONALE;0
;Picaro;Michele;190;208;1;10;LEGA MERIDIONALE;0
;Picaro;Michele;191;327;10;10;LEGA MERIDIONALE;0
;Picaro;Michele;192;213;12;10;LEGA MERIDIONALE;3
;Picaro;Michele;193;207;1;10;LEGA MERIDIONALE;0
;Picaro;Michele;194;243;3;10;LEGA MERIDIONALE;0
;Picaro;Michele;195;174;9;10;LEGA MERIDIONALE;0
;Picaro;Michele;196;220;22;10;LEGA MERIDIONALE;2
;Picaro;Michele;197;249;17;10;LEGA MERIDIONALE;1
;Picaro;Michele;198;371;25;10;LEGA MERIDIONALE;0
;Picaro;Michele;219;246;10;10;LEGA MERIDIONALE;1
;Picaro;Michele;225;214;27;10;LEGA MERIDIONALE;1
;Picaro;Michele;228;177;10;10;LEGA MERIDIONALE;3
;Picaro;Michele;249;265;24;10;LEGA MERIDIONALE;0
;Picaro;Michele;269;220;4;10;LEGA MERIDIONALE;6
;Picaro;Michele;282;213;16;10;LEGA MERIDIONALE;1
;Picaro;Michele;288;293;6;10;LEGA MERIDIONALE;1
;Picaro;Michele;298;159;18;10;LEGA MERIDIONALE;5
;Picaro;Michele;307;237;86;10;LEGA MERIDIONALE;0
;Picaro;Michele;319;195;1;10;LEGA MERIDIONALE;13
;Picaro;Michele;335;289;6;10;LEGA MERIDIONALE;1
;Picaro;Michele;336;201;3;10;LEGA MERIDIONALE;2
;Picaro;Michele;337;280;7;10;LEGA MERIDIONALE;2
;Picaro;Michele;24;259;7;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;43;269;9;11;DEMOCRAZIA CRISTIANA;8
;Picaro;Michele;50;367;13;11;DEMOCRAZIA CRISTIANA;4
;Picaro;Michele;79;326;12;11;DEMOCRAZIA CRISTIANA;4
;Picaro;Michele;92;367;13;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;98;219;3;11;DEMOCRAZIA CRISTIANA;1
;Picaro;Michele;173;351;40;11;DEMOCRAZIA CRISTIANA;1
;Picaro;Michele;176;273;13;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;190;208;1;11;DEMOCRAZIA CRISTIANA;3
;Picaro;Michele;191;327;10;11;DEMOCRAZIA CRISTIANA;11
;Picaro;Michele;192;213;12;11;DEMOCRAZIA CRISTIANA;8
;Picaro;Michele;193;207;1;11;DEMOCRAZIA CRISTIANA;5
;Picaro;Michele;194;243;3;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;195;174;9;11;DEMOCRAZIA CRISTIANA;1
;Picaro;Michele;196;220;22;11;DEMOCRAZIA CRISTIANA;3
;Picaro;Michele;197;249;17;11;DEMOCRAZIA CRISTIANA;3
;Picaro;Michele;198;371;25;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;219;246;10;11;DEMOCRAZIA CRISTIANA;6
;Picaro;Michele;225;214;27;11;DEMOCRAZIA CRISTIANA;4
;Picaro;Michele;228;177;10;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;249;265;24;11;DEMOCRAZIA CRISTIANA;1
;Picaro;Michele;269;220;4;11;DEMOCRAZIA CRISTIANA;3
;Picaro;Michele;282;213;16;11;DEMOCRAZIA CRISTIANA;0
;Picaro;Michele;288;293;6;11;DEMOCRAZIA CRISTIANA;5
;Picaro;Michele;298;159;18;11;DEMOCRAZIA CRISTIANA;4
;Picaro;Michele;307;237;86;11;DEMOCRAZIA CRISTIANA;1
;Picaro;Michele;319;195;1;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;335;289;6;11;DEMOCRAZIA CRISTIANA;0
;Picaro;Michele;336;201;3;11;DEMOCRAZIA CRISTIANA;4
;Picaro;Michele;337;280;7;11;DEMOCRAZIA CRISTIANA;2
;Picaro;Michele;24;259;7;12;NUOVO P.S.I.;11
;Picaro;Michele;43;269;9;12;NUOVO P.S.I.;11
;Picaro;Michele;50;367;13;12;NUOVO P.S.I.;8
;Picaro;Michele;79;326;12;12;NUOVO P.S.I.;7
;Picaro;Michele;92;367;13;12;NUOVO P.S.I.;6
;Picaro;Michele;98;219;3;12;NUOVO P.S.I.;1
;Picaro;Michele;173;351;40;12;NUOVO P.S.I.;9
;Picaro;Michele;176;273;13;12;NUOVO P.S.I.;3
;Picaro;Michele;190;208;1;12;NUOVO P.S.I.;3
