;;;;;;;
;2;4;DI RELLA per BARI;6;DE GIOSA;ROBERTO;0
;2;4;DI RELLA per BARI;7;FIORE;FRANCESCA;0
;2;4;DI RELLA per BARI;8;LOIACONO;CHIARA;0
;2;4;DI RELLA per BARI;9;MARINO;MARIA ROSARIA RITA;0
;2;4;DI RELLA per BARI;10;MARVULLI;GAETANO;0
;2;4;DI RELLA per BARI;11;PAPARELLA;MICHELE;0
;2;4;DI RELLA per BARI;12;PICCININNO;FRANCESCO;0
;2;4;DI RELLA per BARI;13;PIERNO;SABINO;0
;2;4;DI RELLA per BARI;14;VISCHI;GIUSEPPE;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;1;ANTONACCI;ANTONELLA;1
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;2;CARADONNA;NICOLA;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CAMPAGNA;MARIAGIOVANNA;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;4;L'ABATE;ARIANNA;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;5;LACALENDOLA;ANNARITA;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;6;MARTINO;ANGELA;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;7;MASTROGIACOMO;ALESSANDRO;1
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;8;NUZZOLESE;GIUSEPPE;1
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;9;PASTANELLA;RAFFAELE;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;10;PERFIDO;ROBERTO;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;11;PISCITELLI;DOMENICO;0
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;12;SCHETTINO;NICOLA;1
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;13;STEA;ALESSIO;1
;2;5;FORZA ITALIA BERLUSCONI PER DI RELLA;14;SUSCO;DAVIDE;1
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;COCCELLATO;FRANCESCO;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;CONTINOLO;ANTONIA;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;DE GIOSA;MARCELLO;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;FRADDOSIO;LUCIA;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;GIARDINO;GENNARO;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;MAURELLI;MARIANGELA;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;MILELLA;VINCENZO;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;MORELLI;MARIA TERESA;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;NEY;FILIPPO DANIELE;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;PETRONI;ANTONIO;2
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;SERAFINO;MICHELINA;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;VALERIO;GAETANO;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;VOX;VINCENZO;0
;2;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;ZACCARO;MATTIA;1
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARONE;GAETANO;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CALAPRICE;TERESA MARIA ANTONIA;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;CATERINA;2
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;D'ANIELLO;VINCENZO;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DI LORENZO;FRANCESCO;1
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;MARASCO;ALESSANDRO;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;PECORARO;CARLO;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;ROMITO;LEONORA;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;SABIA;EMANUEL;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;SCHINO;FRANCESCO;3
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;SCIANATICO;MARIA;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;SCIACQUA;ALESSANDRA;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;VACCA;DAVIDE;0
;2;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;VITOLO;MARIO;0
;2;8;DI RELLA SINDACO;1;ANTONACCI;CHRISTIAN;0
;2;8;DI RELLA SINDACO;2;BELLAVISTA;PAOLA;0
;2;8;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;0
;2;8;DI RELLA SINDACO;4;CASCIONE;ONOFRIO;0
;2;8;DI RELLA SINDACO;5;CASSANDRA;ONOFRIO;0
;2;8;DI RELLA SINDACO;6;DE MARTINO;GIOVANNI;0
;2;8;DI RELLA SINDACO;7;DE MARZO;NICOLA;0
;2;8;DI RELLA SINDACO;8;FAMA;MARINO;0
;2;8;DI RELLA SINDACO;9;FATELLI;ELIANA;0
;2;8;DI RELLA SINDACO;10;LOPRIENO;LAURA;0
;2;8;DI RELLA SINDACO;11;LUCCHESE;ATTILIO;0
;2;8;DI RELLA SINDACO;12;MACINAGROSSA;EMMANUELLA;0
;2;8;DI RELLA SINDACO;13;PERILLI;TOMMASO;0
;2;8;DI RELLA SINDACO;14;PROFETA;ADDOLORATA;0
;2;9;BARICITTA'PERTA;1;SPADA;ANTONELLA;0
;2;9;BARICITTA'PERTA;2;GLORIOSO;LORENZO;0
;2;9;BARICITTA'PERTA;3;LOPRIENO;ERMELINDA;0
;2;9;BARICITTA'PERTA;4;OKONEDO;ISAAC;0
;2;9;BARICITTA'PERTA;5;LOCONSOLE;GIULIA;0
;2;9;BARICITTA'PERTA;6;BELLOMO;ALESSANDRO;0
;2;9;BARICITTA'PERTA;7;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;2;9;BARICITTA'PERTA;8;SKOFF;GIORGIO;0
;2;9;BARICITTA'PERTA;9;ACCARDO;BARBARA;0
;2;9;BARICITTA'PERTA;10;CRISTALLO;MAURIZIO;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;ABRESCIA;FRANCESCA;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;AMORUSO;FLORIANA;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;BORGIA;MICHELE;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;CARDINALE;ISABELLA;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;CARRASSI;GIOVANNI;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;CASCIONE;LUIGI;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;FORTUNATO;FERDINANDO;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;GENCHI;LUCIA;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;GIAMMARIA;MARIO;4
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;NARDULLI;SAVERIO;1
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;ORESTE;DIEGO;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;PASCAZIO;NICOLA;0
;2;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;PISTONE;PAOLA;0
;2;11;DECARO PER BARI;1;CALLEA;MARIANGELA;0
;2;11;DECARO PER BARI;2;CARADONNA;ANDREA;2
;2;11;DECARO PER BARI;3;DE LUCA;DAVIDE;1
;2;11;DECARO PER BARI;4;DIOGUARDI;GIUSEPPE;1
;2;11;DECARO PER BARI;5;DIOMEDE;NICOLA;0
;2;11;DECARO PER BARI;6;FAVIA;VIVIANA;1
;2;11;DECARO PER BARI;7;FRANCO;STEFANO;0
;2;11;DECARO PER BARI;8;LACARRA;MARIKA;1
;2;11;DECARO PER BARI;9;LADISA;VITO;0
;2;11;DECARO PER BARI;10;LIUZZI;MARINO;0
;2;11;DECARO PER BARI;11;MACINA;MARCELLA;0
;2;11;DECARO PER BARI;12;ROMITO;TERESA;2
;2;11;DECARO PER BARI;13;ROSATI;DORIS CRISTINA;1
;2;11;DECARO PER BARI;14;SASSI;DANIELE;5
;2;12;PROGETTO BARI CON DECARO;1;ATLANTE;CARMINE;0
;2;12;PROGETTO BARI CON DECARO;2;FACCHINI;GIORGIA;0
;2;12;PROGETTO BARI CON DECARO;3;FUMAI;MASSIMO;0
;2;12;PROGETTO BARI CON DECARO;4;LACIDOGNA;GIORGIA;0
;2;12;PROGETTO BARI CON DECARO;5;MACELLAIO;LUIGI;0
;2;12;PROGETTO BARI CON DECARO;6;RICUPERO;ALFREDO;0
;2;12;PROGETTO BARI CON DECARO;7;SCARPA;GIACOMA;0
;2;12;PROGETTO BARI CON DECARO;8;SCIACOVELLI;ANNALISA;0
;2;12;PROGETTO BARI CON DECARO;9;STRAMAGLIA;ROMEO;0
;2;12;PROGETTO BARI CON DECARO;10;VALERIO;ANTONIO;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMATO;MATTEO;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;CAPPELLI;GIANLORENZO;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;CASTRO;VITA MARIA;1
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;GAMBACORTA;FRANCESCO;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;GRASSO;ALBERTO;1
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;GRAVINA;ANNA;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;GRAZIOSI;GIUSEPPE;2
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;GUERRA;SARAH;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;LORUSSO;ANNA MARINA;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;ROPPO;DONATA;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;SACCENTE;MICHELE;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;SASSANELLI;BENEDETTO;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;SCHIMA;PASQUALE;0
;2;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;SCIACOVELLI;ANNA GIOVANNA;0
;2;14;DECARO SINDACO;1;CACUCCIOLO;GIUSEPPE;2
;2;14;DECARO SINDACO;2;FANELLI;DONATO;1
;2;14;DECARO SINDACO;3;FRAPPAMPINA;GIUSEPPE;28
;2;14;DECARO SINDACO;4;GENCHI;VITO MICHELE;6
;2;14;DECARO SINDACO;5;LOBASCIO;NICOLETTA;0
;2;14;DECARO SINDACO;6;MALLARDI;MARIA ROSA;0
;2;14;DECARO SINDACO;7;MASELLI;MAURIZIO;1
;2;14;DECARO SINDACO;8;PANZA;DONATO;0
;2;14;DECARO SINDACO;9;REGINA;CECILIA;0
;2;14;DECARO SINDACO;10;SANTIANGELI;ELISA;0
;2;14;DECARO SINDACO;11;SIGNORILE;BEATRICE;0
;2;14;DECARO SINDACO;12;STRIPPOLI;MARCO;1
;2;14;DECARO SINDACO;13;TRAVERSA;PASQUALE;0
;2;14;DECARO SINDACO;14;VALERIO;PAOLA;0
;2;15;AVANTI DECARO;1;AMORUSO;GIUSEPPE;0
;2;15;AVANTI DECARO;2;CARRASSI;ANTONIO;0
;2;15;AVANTI DECARO;3;CECERE;NICOLA;0
;2;15;AVANTI DECARO;4;CLEMENTE;CAROLINA;0
;2;15;AVANTI DECARO;5;DE GIOSA;GIACOMO;0
;2;15;AVANTI DECARO;6;DE PALMA;VITO;0
;2;15;AVANTI DECARO;7;DESTINO;ANNAMARIA;0
;2;15;AVANTI DECARO;8;DI LEO;ANNA;0
;2;15;AVANTI DECARO;9;FERRANTE;FRANCESCO;0
;2;15;AVANTI DECARO;10;MALANGA;CATERINA;0
;2;15;AVANTI DECARO;11;MAZZONE;SABINO;0
;2;15;AVANTI DECARO;12;NASCA;EMMANUELE;0
;2;15;AVANTI DECARO;13;PORTOGHESE;SANTA;0
;2;15;AVANTI DECARO;14;PRIOLO;VINCENZA;0
;2;16;PARTITO DEMOCRATICO;1;AMORUSO;NICOLA;0
;2;16;PARTITO DEMOCRATICO;2;BOSCO;ANNA;0
;2;16;PARTITO DEMOCRATICO;3;CARLI;UMBERTO;2
;2;16;PARTITO DEMOCRATICO;4;CAUSARANO;GIOVANNA;0
;2;16;PARTITO DEMOCRATICO;5;COLONNA;FILIPPO STEFANO;10
;2;16;PARTITO DEMOCRATICO;6;DIOMEDE;VITANTONIO;0
;2;16;PARTITO DEMOCRATICO;7;ERNESTO;LEANNA;0
;2;16;PARTITO DEMOCRATICO;8;LADISA;VITO;0
;2;16;PARTITO DEMOCRATICO;9;LEUZZI;BENEDETTO;3
;2;16;PARTITO DEMOCRATICO;10;MAGRONE;GIUSEPPE;10
;2;16;PARTITO DEMOCRATICO;11;MICHEA;ANGELA;0
;2;16;PARTITO DEMOCRATICO;12;PANEBIANCO;PIETRO;0
;2;16;PARTITO DEMOCRATICO;13;UCCELLO;TIZIANA;0
;2;16;PARTITO DEMOCRATICO;14;VITULLI;GIUSEPPE;0
;2;17;POPOLARI PER BARI;1;BOTTALICO;DOMENICO;0
;2;17;POPOLARI PER BARI;2;CACCIAPAGLIA;CLAUDIA;0
;2;17;POPOLARI PER BARI;3;CAPUTO;CARMELA;7
;2;17;POPOLARI PER BARI;4;CITARELLA;FILIBERTO;0
;2;17;POPOLARI PER BARI;5;GENCHI;MICHELE;0
;2;17;POPOLARI PER BARI;6;INCAMPO;ANGELO;0
;2;17;POPOLARI PER BARI;7;LAFRONZA;GIOVANNI;2
;2;17;POPOLARI PER BARI;8;LAVOPA;GIUSEPPE;0
;2;17;POPOLARI PER BARI;9;NARCISO;ANTONIO;0
;2;17;POPOLARI PER BARI;10;POLISENO;ONOFRIO;6
;2;17;POPOLARI PER BARI;11;RICCO;MARIA;0
;2;17;POPOLARI PER BARI;12;STRIPPOLI;ALESSANDRO;0
;2;17;POPOLARI PER BARI;13;TRIDENTE;ROSANNA;1
;2;17;POPOLARI PER BARI;14;VACCARO;PASQUA;0
;2;18;SUD AL CENTRO;1;CAMPANELLI;GIANPIETRO;0
;2;18;SUD AL CENTRO;2;CELLAMARE;MARIA;0
;2;18;SUD AL CENTRO;3;FOGGETTI;PATRIZIA;0
;2;18;SUD AL CENTRO;4;FOGGETTI;PIETRO;0
;2;18;SUD AL CENTRO;5;GONNELLA;MARIAH;6
;2;18;SUD AL CENTRO;6;GRAVINA;NICOLA;7
;2;18;SUD AL CENTRO;7;MAGALETTI;SAVERIO;7
;2;18;SUD AL CENTRO;8;MONACHINO;VINCENZO ENDY;0
;2;18;SUD AL CENTRO;9;QUARANTA;MARIA;2
;2;18;SUD AL CENTRO;10;SABINA;ANGELA MARIA;0
;2;18;SUD AL CENTRO;11;SIGNORILE;NICOLA;0
;2;18;SUD AL CENTRO;12;SIMONE;CATERINA;0
;2;18;SUD AL CENTRO;13;SOMMA;DOMENICA;3
;2;18;SUD AL CENTRO;14;TRANI;DOMENICO;0
;2;19;BARI BENE COMUNE;1;AIUOLO;NICOLA;0
;2;19;BARI BENE COMUNE;2;DOTE;LOREDANA;0
;2;19;BARI BENE COMUNE;3;FRACCHIOLLA;LUIGI;0
;2;19;BARI BENE COMUNE;4;GENCHI;DONATO;1
;2;19;BARI BENE COMUNE;5;LADISA;VINCENZA;0
;2;19;BARI BENE COMUNE;6;LEPORE;ANGELA;0
;2;19;BARI BENE COMUNE;7;LORUSSO;MARIA;0
;2;19;BARI BENE COMUNE;8;LUISI;MICAELA;0
;2;19;BARI BENE COMUNE;9;MARZIANI;CARLO;0
;2;19;BARI BENE COMUNE;10;MINERVINO;ELVIRA;0
;2;19;BARI BENE COMUNE;11;MODARELLI;MARIA;0
;2;19;BARI BENE COMUNE;12;PAPANDREA;ANDREA AURELIO;0
;2;19;BARI BENE COMUNE;13;SINISI;FRANCESCO;0
;6;1;MOVIMENTO 5 STELLE;1;BONSANTE;GIUSEPPE;2
;6;1;MOVIMENTO 5 STELLE;2;CHIARITO;ACHILLE;0
;6;1;MOVIMENTO 5 STELLE;3;FRANCO;MICHELE;0
;6;1;MOVIMENTO 5 STELLE;4;ILLUZZI;SIMONA;0
;6;1;MOVIMENTO 5 STELLE;5;LOPRINO;DONATO;0
;6;1;MOVIMENTO 5 STELLE;6;MONTRONE;MICHELE;0
;6;1;MOVIMENTO 5 STELLE;7;PONTONE;RITA;2
;6;1;MOVIMENTO 5 STELLE;8;PROSPERO;NICLA;0
;6;1;MOVIMENTO 5 STELLE;9;RANIERI;FRANCESCO;0
;6;1;MOVIMENTO 5 STELLE;10;RICCARDI;CHIARA;1
;6;1;MOVIMENTO 5 STELLE;11;ROTONDO;COSIMO MASSIMILIANO;0
;6;2;LEGA SALVINI PUGLIA;1;BALICE;ANTONIA;0
;6;2;LEGA SALVINI PUGLIA;2;CUTRIGNELLI;VITO;0
;6;2;LEGA SALVINI PUGLIA;3;CUTRONE;MARA GRAZIA;0
;6;2;LEGA SALVINI PUGLIA;4;IPPOLITO;GRAZIANA;0
;6;2;LEGA SALVINI PUGLIA;5;LISCO;BENITO;0
;6;2;LEGA SALVINI PUGLIA;6;MANZARI;NICOLA;6
;6;2;LEGA SALVINI PUGLIA;7;MASTRORILLI;PATRIZIA;0
;6;2;LEGA SALVINI PUGLIA;8;NARCISI;EMIDIO;0
;6;2;LEGA SALVINI PUGLIA;9;PACUCCI;DEBORA;0
;6;2;LEGA SALVINI PUGLIA;10;SBORDONI;GIULIO;0
;6;2;LEGA SALVINI PUGLIA;11;SCARAMUZZI;ANGELO;0
;6;2;LEGA SALVINI PUGLIA;12;SERVADIO;CARMINE;0
;6;2;LEGA SALVINI PUGLIA;13;VALERIO;MARCELLO;5
;6;2;LEGA SALVINI PUGLIA;14;VITTI;FRANCESCO;4
;6;3;IDEA PER BARI - IO SUD;1;BOCCAFORNO;ANGELA;0
;6;3;IDEA PER BARI - IO SUD;2;CICORELLA;ANNA;0
;6;3;IDEA PER BARI - IO SUD;3;COZZOLINO;VINCENZO;0
;6;3;IDEA PER BARI - IO SUD;4;MAGRONE;VINCENZO;0
;6;3;IDEA PER BARI - IO SUD;5;MARI;GIROLAMO;0
;6;3;IDEA PER BARI - IO SUD;6;PELUSO;ANNA;0
;6;3;IDEA PER BARI - IO SUD;7;SCARPELLINO;DAMIANO;0
;6;3;IDEA PER BARI - IO SUD;8;VITUCCI;GAETANO;0
;6;3;IDEA PER BARI - IO SUD;9;MENNUNI;ALESSANDRO;0
;6;4;DI RELLA per BARI;1;AMBRIOLA;LUCIA;0
;6;4;DI RELLA per BARI;2;CASSANO;DANIELA;0
;6;4;DI RELLA per BARI;3;CAVALLUZZI;VITO;0
;6;4;DI RELLA per BARI;4;COLELLA;LUCIA;0
;6;4;DI RELLA per BARI;5;COSTANTINI;MICHELE;0
;6;4;DI RELLA per BARI;6;DE GIOSA;ROBERTO;0
;6;4;DI RELLA per BARI;7;FIORE;FRANCESCA;0
;6;4;DI RELLA per BARI;8;LOIACONO;CHIARA;0
;6;4;DI RELLA per BARI;9;MARINO;MARIA ROSARIA RITA;0
;6;4;DI RELLA per BARI;10;MARVULLI;GAETANO;0
;6;4;DI RELLA per BARI;11;PAPARELLA;MICHELE;0
;6;4;DI RELLA per BARI;12;PICCININNO;FRANCESCO;0
;6;4;DI RELLA per BARI;13;PIERNO;SABINO;0
;6;4;DI RELLA per BARI;14;VISCHI;GIUSEPPE;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;1;ANTONACCI;ANTONELLA;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;2;CARADONNA;NICOLA;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CAMPAGNA;MARIAGIOVANNA;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;4;L'ABATE;ARIANNA;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;5;LACALENDOLA;ANNARITA;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;6;MARTINO;ANGELA;1
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;7;MASTROGIACOMO;ALESSANDRO;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;8;NUZZOLESE;GIUSEPPE;1
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;9;PASTANELLA;RAFFAELE;2
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;10;PERFIDO;ROBERTO;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;11;PISCITELLI;DOMENICO;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;12;SCHETTINO;NICOLA;2
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;13;STEA;ALESSIO;0
;6;5;FORZA ITALIA BERLUSCONI PER DI RELLA;14;SUSCO;DAVIDE;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;COCCELLATO;FRANCESCO;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;CONTINOLO;ANTONIA;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;DE GIOSA;MARCELLO;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;FRADDOSIO;LUCIA;1
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;GIARDINO;GENNARO;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;MAURELLI;MARIANGELA;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;MILELLA;VINCENZO;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;MORELLI;MARIA TERESA;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;NEY;FILIPPO DANIELE;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;PETRONI;ANTONIO;1
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;SERAFINO;MICHELINA;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;VALERIO;GAETANO;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;VOX;VINCENZO;0
;6;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;ZACCARO;MATTIA;1
;6;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARONE;GAETANO;0
;6;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CALAPRICE;TERESA MARIA ANTONIA;0
;6;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;CATERINA;0
;6;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;D'ANIELLO;VINCENZO;0
;6;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DI LORENZO;FRANCESCO;0
;6;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;MARASCO;ALESSANDRO;2
