Citt�  di  Bari;
Spesa;
DATI DI RENDICONTO ANNO 2014;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
1;Acquisizione di beni immobili;      5.404.688,36;      6.790.085,73;               ,00;               ,00;               ,00;               ,00;      1.983.213,25;      3.334.196,81;        393.754,26;      1.791.541,17;        341.211,02;        834.866,04;        295.650,69;      1.133.665,87;      6.094.228,87;      9.010.487,89;     12.776.553,40;      8.085.444,95;      3.351.826,41;      1.944.150,39;        461.568,89;        582.695,98;               ,00;               ,00;     31.102.695,15;     33.507.134,83;
2;Espropri e servit� onerose;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        523.250,00;               ,00;     12.502.720,89;        698.767,80;         24.155,82;         12.691,97;               ,00;         68.000,00;               ,00;               ,00;     13.050.126,71;        779.459,77;
3;Acquisto di beni specifici per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
5;Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;      1.197.737,63;      1.151.791,28;          1.942,61;          1.942,61;            350,31;        419.734,30;          4.774,65;         37.304,48;          3.610,52;             43,30;               ,00;               ,00;               ,00;               ,00;         11.834,36;         10.886,72;         54.468,03;        502.076,92;         56.162,27;        163.969,90;               ,00;               ,00;               ,00;               ,00;      1.330.880,38;      2.287.749,51;
6;Incarichi professionali esterni;               ,00;          1.811,70;               ,00;               ,00;               ,00;               ,00;               ,00;          1.562,23;               ,00;               ,00;               ,00;            439,37;         87.305,97;         20.941,72;               ,00;         21.563,81;        287.783,99;        252.722,23;         32.309,12;         30.127,20;               ,00;               ,00;               ,00;               ,00;        407.399,08;        329.168,26;
7;Trasferimenti di capitale;               ,00;        477.922,56;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        175.000,00;        175.000,00;        147.712,46;      1.027.291,09;               ,00;               ,00;         29.876,44;          1.703,13;               ,00;               ,00;        352.588,90;      1.681.916,78;
8;Partecipazioni azionarie;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      6.000.000,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      1.008.060,00;               ,00;               ,00;      6.000.000,00;      1.008.060,00;
9;Conferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Concessioni di crediti e anticipazioni;      3.615.991,30;      3.615.991,30;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      3.615.991,30;      3.615.991,30;
99;Totale Titolo II - Spese in conto capitale;     10.218.417,29;     12.037.602,57;          1.942,61;          1.942,61;            350,31;        419.734,30;      1.987.987,90;      3.373.063,52;        397.364,78;      1.791.584,47;        341.211,02;        835.305,41;        382.956,66;      1.154.607,59;     12.804.313,23;      9.217.938,42;     25.769.238,77;     10.566.302,99;      3.464.453,62;      2.150.939,46;        491.445,33;      1.660.459,11;               ,00;               ,00;     55.859.681,52;     43.209.480,45;
99;Totale Titolo III - Spese per rimborso di prestiti;     10.176.664,66;     10.176.664,66;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     10.176.664,66;     10.176.664,66;
99;Totale Titolo IV - Spese per servizi per conto di terzi;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     26.174.817,84;     23.817.204,09;
;Totale per classificazione funzionale;     87.688.524,93;     85.755.358,48;      8.437.970,98;      7.538.094,20;     31.086.837,85;     28.606.191,92;     25.779.049,91;     28.117.655,45;      4.474.890,03;      6.358.556,97;      2.310.628,00;      2.630.409,58;        791.673,30;      1.764.764,86;     60.847.939,97;     52.896.360,85;    109.488.447,22;     90.719.944,08;     58.536.796,87;     53.826.233,54;      4.727.208,59;      4.062.679,96;               ,00;               ,00;    420.344.785,49;    386.093.453,98;
