;;;;;;;;
;DE NITTIS;LUIGI;60;337;28;12;ALLEANZA PER LA CITTA';13
;DE NITTIS;LUIGI;63;236;7;12;ALLEANZA PER LA CITTA';3
;DE NITTIS;LUIGI;65;245;9;12;ALLEANZA PER LA CITTA';9
;DE NITTIS;LUIGI;71;288;12;12;ALLEANZA PER LA CITTA';28
;DE NITTIS;LUIGI;72;306;16;12;ALLEANZA PER LA CITTA';11
;DE NITTIS;LUIGI;73;251;8;12;ALLEANZA PER LA CITTA';1
;DE NITTIS;LUIGI;77;366;10;12;ALLEANZA PER LA CITTA';10
;DE NITTIS;LUIGI;80;334;9;12;ALLEANZA PER LA CITTA';20
;DE NITTIS;LUIGI;87;297;15;12;ALLEANZA PER LA CITTA';5
;DE NITTIS;LUIGI;89;319;7;12;ALLEANZA PER LA CITTA';6
;DE NITTIS;LUIGI;214;300;20;12;ALLEANZA PER LA CITTA';9
;DE NITTIS;LUIGI;312;280;40;12;ALLEANZA PER LA CITTA';3
;DE NITTIS;LUIGI;324;276;8;12;ALLEANZA PER LA CITTA';10
;DE NITTIS;LUIGI;51;303;33;13;GRUPPO INDIPENDENTE LIBERTA';3
;DE NITTIS;LUIGI;59;324;14;13;GRUPPO INDIPENDENTE LIBERTA';5
;DE NITTIS;LUIGI;60;337;28;13;GRUPPO INDIPENDENTE LIBERTA';5
;DE NITTIS;LUIGI;63;236;7;13;GRUPPO INDIPENDENTE LIBERTA';9
;DE NITTIS;LUIGI;65;245;9;13;GRUPPO INDIPENDENTE LIBERTA';8
;DE NITTIS;LUIGI;71;288;12;13;GRUPPO INDIPENDENTE LIBERTA';4
;DE NITTIS;LUIGI;72;306;16;13;GRUPPO INDIPENDENTE LIBERTA';1
;DE NITTIS;LUIGI;73;251;8;13;GRUPPO INDIPENDENTE LIBERTA';1
;DE NITTIS;LUIGI;77;366;10;13;GRUPPO INDIPENDENTE LIBERTA';5
;DE NITTIS;LUIGI;80;334;9;13;GRUPPO INDIPENDENTE LIBERTA';0
;DE NITTIS;LUIGI;87;297;15;13;GRUPPO INDIPENDENTE LIBERTA';11
;DE NITTIS;LUIGI;89;319;7;13;GRUPPO INDIPENDENTE LIBERTA';28
;DE NITTIS;LUIGI;214;300;20;13;GRUPPO INDIPENDENTE LIBERTA';5
;DE NITTIS;LUIGI;312;280;40;13;GRUPPO INDIPENDENTE LIBERTA';3
;DE NITTIS;LUIGI;324;276;8;13;GRUPPO INDIPENDENTE LIBERTA';0
;MUCIACCIA;NICOLO';51;336;26;14;DI PIETRO ITALIA DEI VALORI;43
;MUCIACCIA;NICOLO';59;341;11;14;DI PIETRO ITALIA DEI VALORI;31
;MUCIACCIA;NICOLO';60;321;34;14;DI PIETRO ITALIA DEI VALORI;25
;MUCIACCIA;NICOLO';63;225;14;14;DI PIETRO ITALIA DEI VALORI;33
;MUCIACCIA;NICOLO';65;302;11;14;DI PIETRO ITALIA DEI VALORI;30
;MUCIACCIA;NICOLO';71;318;10;14;DI PIETRO ITALIA DEI VALORI;51
;MUCIACCIA;NICOLO';72;376;20;14;DI PIETRO ITALIA DEI VALORI;34
;MUCIACCIA;NICOLO';73;280;20;14;DI PIETRO ITALIA DEI VALORI;27
;MUCIACCIA;NICOLO';77;333;11;14;DI PIETRO ITALIA DEI VALORI;49
;MUCIACCIA;NICOLO';80;265;2;14;DI PIETRO ITALIA DEI VALORI;35
;MUCIACCIA;NICOLO';87;294;9;14;DI PIETRO ITALIA DEI VALORI;55
;MUCIACCIA;NICOLO';89;191;15;14;DI PIETRO ITALIA DEI VALORI;17
;MUCIACCIA;NICOLO';214;322;18;14;DI PIETRO ITALIA DEI VALORI;59
;MUCIACCIA;NICOLO';312;396;48;14;DI PIETRO ITALIA DEI VALORI;23
;MUCIACCIA;NICOLO';324;331;10;14;DI PIETRO ITALIA DEI VALORI;33
;MUCIACCIA;NICOLO';51;336;26;15;VERDI PER LA PACE;8
;MUCIACCIA;NICOLO';59;341;11;15;VERDI PER LA PACE;1
;MUCIACCIA;NICOLO';60;321;34;15;VERDI PER LA PACE;0
;MUCIACCIA;NICOLO';63;225;14;15;VERDI PER LA PACE;3
;MUCIACCIA;NICOLO';65;302;11;15;VERDI PER LA PACE;1
;MUCIACCIA;NICOLO';71;318;10;15;VERDI PER LA PACE;3
;MUCIACCIA;NICOLO';72;376;20;15;VERDI PER LA PACE;1
;MUCIACCIA;NICOLO';73;280;20;15;VERDI PER LA PACE;1
;MUCIACCIA;NICOLO';77;333;11;15;VERDI PER LA PACE;5
;MUCIACCIA;NICOLO';80;265;2;15;VERDI PER LA PACE;6
;MUCIACCIA;NICOLO';87;294;9;15;VERDI PER LA PACE;1
;MUCIACCIA;NICOLO';89;191;15;15;VERDI PER LA PACE;4
;MUCIACCIA;NICOLO';214;322;18;15;VERDI PER LA PACE;2
;MUCIACCIA;NICOLO';312;396;48;15;VERDI PER LA PACE;26
;MUCIACCIA;NICOLO';324;331;10;15;VERDI PER LA PACE;1
;MUCIACCIA;NICOLO';51;336;26;16;EMILIANO PER BARI;32
;MUCIACCIA;NICOLO';59;341;11;16;EMILIANO PER BARI;69
;MUCIACCIA;NICOLO';60;321;34;16;EMILIANO PER BARI;35
;MUCIACCIA;NICOLO';63;225;14;16;EMILIANO PER BARI;34
;MUCIACCIA;NICOLO';65;302;11;16;EMILIANO PER BARI;33
;MUCIACCIA;NICOLO';71;318;10;16;EMILIANO PER BARI;41
;MUCIACCIA;NICOLO';72;376;20;16;EMILIANO PER BARI;44
;MUCIACCIA;NICOLO';73;280;20;16;EMILIANO PER BARI;42
;MUCIACCIA;NICOLO';77;333;11;16;EMILIANO PER BARI;53
;MUCIACCIA;NICOLO';80;265;2;16;EMILIANO PER BARI;29
;MUCIACCIA;NICOLO';87;294;9;16;EMILIANO PER BARI;46
;MUCIACCIA;NICOLO';89;191;15;16;EMILIANO PER BARI;29
;MUCIACCIA;NICOLO';214;322;18;16;EMILIANO PER BARI;43
;MUCIACCIA;NICOLO';312;396;48;16;EMILIANO PER BARI;49
;MUCIACCIA;NICOLO';324;331;10;16;EMILIANO PER BARI;53
;MUCIACCIA;NICOLO';51;336;26;17;REALTA' PUGLIESE;8
;MUCIACCIA;NICOLO';59;341;11;17;REALTA' PUGLIESE;3
;MUCIACCIA;NICOLO';60;321;34;17;REALTA' PUGLIESE;9
;MUCIACCIA;NICOLO';63;225;14;17;REALTA' PUGLIESE;10
;MUCIACCIA;NICOLO';65;302;11;17;REALTA' PUGLIESE;16
;MUCIACCIA;NICOLO';71;318;10;17;REALTA' PUGLIESE;8
;MUCIACCIA;NICOLO';72;376;20;17;REALTA' PUGLIESE;28
;MUCIACCIA;NICOLO';73;280;20;17;REALTA' PUGLIESE;24
;MUCIACCIA;NICOLO';77;333;11;17;REALTA' PUGLIESE;34
;MUCIACCIA;NICOLO';80;265;2;17;REALTA' PUGLIESE;26
;MUCIACCIA;NICOLO';87;294;9;17;REALTA' PUGLIESE;27
;MUCIACCIA;NICOLO';89;191;15;17;REALTA' PUGLIESE;6
;MUCIACCIA;NICOLO';214;322;18;17;REALTA' PUGLIESE;15
;MUCIACCIA;NICOLO';312;396;48;17;REALTA' PUGLIESE;22
;MUCIACCIA;NICOLO';324;331;10;17;REALTA' PUGLIESE;11
;MUCIACCIA;NICOLO';51;336;26;18;SINISTRA PER BARI;54
;MUCIACCIA;NICOLO';59;341;11;18;SINISTRA PER BARI;68
;MUCIACCIA;NICOLO';60;321;34;18;SINISTRA PER BARI;95
;MUCIACCIA;NICOLO';63;225;14;18;SINISTRA PER BARI;24
;MUCIACCIA;NICOLO';65;302;11;18;SINISTRA PER BARI;68
;MUCIACCIA;NICOLO';71;318;10;18;SINISTRA PER BARI;50
;MUCIACCIA;NICOLO';72;376;20;18;SINISTRA PER BARI;80
;MUCIACCIA;NICOLO';73;280;20;18;SINISTRA PER BARI;43
;MUCIACCIA;NICOLO';77;333;11;18;SINISTRA PER BARI;38
;MUCIACCIA;NICOLO';80;265;2;18;SINISTRA PER BARI;29
;MUCIACCIA;NICOLO';87;294;9;18;SINISTRA PER BARI;45
;MUCIACCIA;NICOLO';89;191;15;18;SINISTRA PER BARI;36
;MUCIACCIA;NICOLO';214;322;18;18;SINISTRA PER BARI;57
;MUCIACCIA;NICOLO';312;396;48;18;SINISTRA PER BARI;47
;MUCIACCIA;NICOLO';324;331;10;18;SINISTRA PER BARI;79
;MUCIACCIA;NICOLO';51;336;26;19;I MODERATI PER EMILIANO;24
;MUCIACCIA;NICOLO';59;341;11;19;I MODERATI PER EMILIANO;4
;MUCIACCIA;NICOLO';60;321;34;19;I MODERATI PER EMILIANO;1
;MUCIACCIA;NICOLO';63;225;14;19;I MODERATI PER EMILIANO;4
;MUCIACCIA;NICOLO';65;302;11;19;I MODERATI PER EMILIANO;7
;MUCIACCIA;NICOLO';71;318;10;19;I MODERATI PER EMILIANO;12
;MUCIACCIA;NICOLO';72;376;20;19;I MODERATI PER EMILIANO;9
;MUCIACCIA;NICOLO';73;280;20;19;I MODERATI PER EMILIANO;6
;MUCIACCIA;NICOLO';77;333;11;19;I MODERATI PER EMILIANO;14
;MUCIACCIA;NICOLO';80;265;2;19;I MODERATI PER EMILIANO;11
;MUCIACCIA;NICOLO';87;294;9;19;I MODERATI PER EMILIANO;7
;MUCIACCIA;NICOLO';89;191;15;19;I MODERATI PER EMILIANO;5
;MUCIACCIA;NICOLO';214;322;18;19;I MODERATI PER EMILIANO;9
;MUCIACCIA;NICOLO';312;396;48;19;I MODERATI PER EMILIANO;13
;MUCIACCIA;NICOLO';324;331;10;19;I MODERATI PER EMILIANO;3
;MUCIACCIA;NICOLO';51;336;26;20;PD PARTITO DEMOCRATICO;123
;MUCIACCIA;NICOLO';59;341;11;20;PD PARTITO DEMOCRATICO;136
;MUCIACCIA;NICOLO';60;321;34;20;PD PARTITO DEMOCRATICO;115
;MUCIACCIA;NICOLO';63;225;14;20;PD PARTITO DEMOCRATICO;100
;MUCIACCIA;NICOLO';65;302;11;20;PD PARTITO DEMOCRATICO;119
;MUCIACCIA;NICOLO';71;318;10;20;PD PARTITO DEMOCRATICO;150
;MUCIACCIA;NICOLO';72;376;20;20;PD PARTITO DEMOCRATICO;144
;MUCIACCIA;NICOLO';73;280;20;20;PD PARTITO DEMOCRATICO;108
;MUCIACCIA;NICOLO';77;333;11;20;PD PARTITO DEMOCRATICO;115
;MUCIACCIA;NICOLO';80;265;2;20;PD PARTITO DEMOCRATICO;116
;MUCIACCIA;NICOLO';87;294;9;20;PD PARTITO DEMOCRATICO;96
;MUCIACCIA;NICOLO';89;191;15;20;PD PARTITO DEMOCRATICO;67
;MUCIACCIA;NICOLO';214;322;18;20;PD PARTITO DEMOCRATICO;106
;MUCIACCIA;NICOLO';312;396;48;20;PD PARTITO DEMOCRATICO;146
;MUCIACCIA;NICOLO';324;331;10;20;PD PARTITO DEMOCRATICO;139
;MUCIACCIA;NICOLO';51;336;26;21;RIFONDAZIONE COMUNISTI ITALIANI;10
;MUCIACCIA;NICOLO';59;341;11;21;RIFONDAZIONE COMUNISTI ITALIANI;4
;MUCIACCIA;NICOLO';60;321;34;21;RIFONDAZIONE COMUNISTI ITALIANI;11
;MUCIACCIA;NICOLO';63;225;14;21;RIFONDAZIONE COMUNISTI ITALIANI;6
;MUCIACCIA;NICOLO';65;302;11;21;RIFONDAZIONE COMUNISTI ITALIANI;12
;MUCIACCIA;NICOLO';71;318;10;21;RIFONDAZIONE COMUNISTI ITALIANI;13
;MUCIACCIA;NICOLO';72;376;20;21;RIFONDAZIONE COMUNISTI ITALIANI;11
;MUCIACCIA;NICOLO';73;280;20;21;RIFONDAZIONE COMUNISTI ITALIANI;10
;MUCIACCIA;NICOLO';77;333;11;21;RIFONDAZIONE COMUNISTI ITALIANI;8
;MUCIACCIA;NICOLO';80;265;2;21;RIFONDAZIONE COMUNISTI ITALIANI;7
;MUCIACCIA;NICOLO';87;294;9;21;RIFONDAZIONE COMUNISTI ITALIANI;16
;MUCIACCIA;NICOLO';89;191;15;21;RIFONDAZIONE COMUNISTI ITALIANI;3
;MUCIACCIA;NICOLO';214;322;18;21;RIFONDAZIONE COMUNISTI ITALIANI;8
;MUCIACCIA;NICOLO';312;396;48;21;RIFONDAZIONE COMUNISTI ITALIANI;6
;MUCIACCIA;NICOLO';324;331;10;21;RIFONDAZIONE COMUNISTI ITALIANI;7
