;;;;;;;;
;Polemio;Francesco Paolo;216;351;18;1;REALTA' PUGLIESE;25
;Polemio;Francesco Paolo;217;220;19;1;REALTA' PUGLIESE;8
;Polemio;Francesco Paolo;223;267;19;1;REALTA' PUGLIESE;33
;Polemio;Francesco Paolo;226;258;11;1;REALTA' PUGLIESE;26
;Polemio;Francesco Paolo;232;9;0;1;REALTA' PUGLIESE;1
;Polemio;Francesco Paolo;233;20;1;1;REALTA' PUGLIESE;0
;Polemio;Francesco Paolo;234;14;0;1;REALTA' PUGLIESE;2
;Polemio;Francesco Paolo;236;177;5;1;REALTA' PUGLIESE;25
;Polemio;Francesco Paolo;237;348;40;1;REALTA' PUGLIESE;27
;Polemio;Francesco Paolo;243;7;0;1;REALTA' PUGLIESE;1
;Polemio;Francesco Paolo;257;242;4;1;REALTA' PUGLIESE;48
;Polemio;Francesco Paolo;278;418;17;1;REALTA' PUGLIESE;44
;Polemio;Francesco Paolo;280;174;5;1;REALTA' PUGLIESE;28
;Polemio;Francesco Paolo;293;301;7;1;REALTA' PUGLIESE;19
;Polemio;Francesco Paolo;295;338;10;1;REALTA' PUGLIESE;50
;Polemio;Francesco Paolo;296;306;24;1;REALTA' PUGLIESE;52
;Polemio;Francesco Paolo;306;299;19;1;REALTA' PUGLIESE;46
;Polemio;Francesco Paolo;314;281;14;1;REALTA' PUGLIESE;8
;Polemio;Francesco Paolo;318;177;5;1;REALTA' PUGLIESE;26
;Polemio;Francesco Paolo;327;296;9;1;REALTA' PUGLIESE;32
;Polemio;Francesco Paolo;332;361;33;1;REALTA' PUGLIESE;68
;Polemio;Francesco Paolo;341;460;15;1;REALTA' PUGLIESE;44
;Polemio;Francesco Paolo;342;231;4;1;REALTA' PUGLIESE;50
;Polemio;Francesco Paolo;343;403;19;1;REALTA' PUGLIESE;38
;Polemio;Francesco Paolo;344;350;14;1;REALTA' PUGLIESE;25
;Polemio;Francesco Paolo;4;252;8;2;PD PARTITO DEMOCRATICO;84
;Polemio;Francesco Paolo;12;285;5;2;PD PARTITO DEMOCRATICO;84
;Polemio;Francesco Paolo;14;223;15;2;PD PARTITO DEMOCRATICO;67
;Polemio;Francesco Paolo;15;302;6;2;PD PARTITO DEMOCRATICO;119
;Polemio;Francesco Paolo;16;271;15;2;PD PARTITO DEMOCRATICO;95
;Polemio;Francesco Paolo;17;228;7;2;PD PARTITO DEMOCRATICO;73
;Polemio;Francesco Paolo;27;383;11;2;PD PARTITO DEMOCRATICO;137
;Polemio;Francesco Paolo;44;246;9;2;PD PARTITO DEMOCRATICO;75
;Polemio;Francesco Paolo;49;249;2;2;PD PARTITO DEMOCRATICO;54
;Polemio;Francesco Paolo;52;240;4;2;PD PARTITO DEMOCRATICO;85
;Polemio;Francesco Paolo;55;324;11;2;PD PARTITO DEMOCRATICO;92
;Polemio;Francesco Paolo;57;281;13;2;PD PARTITO DEMOCRATICO;128
;Polemio;Francesco Paolo;101;212;8;2;PD PARTITO DEMOCRATICO;66
;Polemio;Francesco Paolo;107;264;13;2;PD PARTITO DEMOCRATICO;80
;Polemio;Francesco Paolo;113;364;13;2;PD PARTITO DEMOCRATICO;146
;Polemio;Francesco Paolo;114;266;9;2;PD PARTITO DEMOCRATICO;70
;Polemio;Francesco Paolo;115;255;9;2;PD PARTITO DEMOCRATICO;63
;Polemio;Francesco Paolo;116;266;12;2;PD PARTITO DEMOCRATICO;93
;Polemio;Francesco Paolo;118;237;11;2;PD PARTITO DEMOCRATICO;58
;Polemio;Francesco Paolo;152;258;14;2;PD PARTITO DEMOCRATICO;90
;Polemio;Francesco Paolo;205;348;18;2;PD PARTITO DEMOCRATICO;95
;Polemio;Francesco Paolo;215;332;16;2;PD PARTITO DEMOCRATICO;86
;Polemio;Francesco Paolo;216;351;18;2;PD PARTITO DEMOCRATICO;122
;Polemio;Francesco Paolo;217;220;19;2;PD PARTITO DEMOCRATICO;87
;Polemio;Francesco Paolo;223;267;19;2;PD PARTITO DEMOCRATICO;76
;Polemio;Francesco Paolo;226;258;11;2;PD PARTITO DEMOCRATICO;70
;Polemio;Francesco Paolo;232;9;0;2;PD PARTITO DEMOCRATICO;4
;Polemio;Francesco Paolo;233;20;1;2;PD PARTITO DEMOCRATICO;6
;Polemio;Francesco Paolo;234;14;0;2;PD PARTITO DEMOCRATICO;8
;Polemio;Francesco Paolo;236;177;5;2;PD PARTITO DEMOCRATICO;47
;Polemio;Francesco Paolo;237;348;40;2;PD PARTITO DEMOCRATICO;103
;Polemio;Francesco Paolo;243;7;0;2;PD PARTITO DEMOCRATICO;3
;Polemio;Francesco Paolo;257;242;4;2;PD PARTITO DEMOCRATICO;53
;Polemio;Francesco Paolo;278;418;17;2;PD PARTITO DEMOCRATICO;119
;Polemio;Francesco Paolo;280;174;5;2;PD PARTITO DEMOCRATICO;28
;Polemio;Francesco Paolo;293;301;7;2;PD PARTITO DEMOCRATICO;81
;Polemio;Francesco Paolo;295;338;10;2;PD PARTITO DEMOCRATICO;87
;Polemio;Francesco Paolo;296;306;24;2;PD PARTITO DEMOCRATICO;79
;Polemio;Francesco Paolo;306;299;19;2;PD PARTITO DEMOCRATICO;81
;Polemio;Francesco Paolo;314;281;14;2;PD PARTITO DEMOCRATICO;117
;Polemio;Francesco Paolo;318;177;5;2;PD PARTITO DEMOCRATICO;56
;Polemio;Francesco Paolo;327;296;9;2;PD PARTITO DEMOCRATICO;85
;Polemio;Francesco Paolo;332;361;33;2;PD PARTITO DEMOCRATICO;92
;Polemio;Francesco Paolo;341;460;15;2;PD PARTITO DEMOCRATICO;128
;Polemio;Francesco Paolo;342;231;4;2;PD PARTITO DEMOCRATICO;83
;Polemio;Francesco Paolo;343;403;19;2;PD PARTITO DEMOCRATICO;111
;Polemio;Francesco Paolo;344;350;14;2;PD PARTITO DEMOCRATICO;138
;Polemio;Francesco Paolo;4;252;8;3;DI PIETRO - ITALIA DEI VALORI;19
;Polemio;Francesco Paolo;12;285;5;3;DI PIETRO - ITALIA DEI VALORI;31
;Polemio;Francesco Paolo;14;223;15;3;DI PIETRO - ITALIA DEI VALORI;17
;Polemio;Francesco Paolo;15;302;6;3;DI PIETRO - ITALIA DEI VALORI;26
;Polemio;Francesco Paolo;16;271;15;3;DI PIETRO - ITALIA DEI VALORI;29
;Polemio;Francesco Paolo;17;228;7;3;DI PIETRO - ITALIA DEI VALORI;20
;Polemio;Francesco Paolo;27;383;11;3;DI PIETRO - ITALIA DEI VALORI;20
;Polemio;Francesco Paolo;44;246;9;3;DI PIETRO - ITALIA DEI VALORI;33
;Polemio;Francesco Paolo;49;249;2;3;DI PIETRO - ITALIA DEI VALORI;14
;Polemio;Francesco Paolo;52;240;4;3;DI PIETRO - ITALIA DEI VALORI;30
;Polemio;Francesco Paolo;55;324;11;3;DI PIETRO - ITALIA DEI VALORI;20
;Polemio;Francesco Paolo;57;281;13;3;DI PIETRO - ITALIA DEI VALORI;23
;Polemio;Francesco Paolo;101;212;8;3;DI PIETRO - ITALIA DEI VALORI;13
;Polemio;Francesco Paolo;107;264;13;3;DI PIETRO - ITALIA DEI VALORI;41
;Polemio;Francesco Paolo;113;364;13;3;DI PIETRO - ITALIA DEI VALORI;61
;Polemio;Francesco Paolo;114;266;9;3;DI PIETRO - ITALIA DEI VALORI;15
;Polemio;Francesco Paolo;115;255;9;3;DI PIETRO - ITALIA DEI VALORI;24
;Polemio;Francesco Paolo;116;266;12;3;DI PIETRO - ITALIA DEI VALORI;34
;Polemio;Francesco Paolo;118;237;11;3;DI PIETRO - ITALIA DEI VALORI;19
;Polemio;Francesco Paolo;152;258;14;3;DI PIETRO - ITALIA DEI VALORI;34
;Polemio;Francesco Paolo;205;348;18;3;DI PIETRO - ITALIA DEI VALORI;47
;Polemio;Francesco Paolo;215;332;16;3;DI PIETRO - ITALIA DEI VALORI;30
;Polemio;Francesco Paolo;216;351;18;3;DI PIETRO - ITALIA DEI VALORI;32
;Polemio;Francesco Paolo;217;220;19;3;DI PIETRO - ITALIA DEI VALORI;18
;Polemio;Francesco Paolo;223;267;19;3;DI PIETRO - ITALIA DEI VALORI;26
;Polemio;Francesco Paolo;226;258;11;3;DI PIETRO - ITALIA DEI VALORI;30
;Polemio;Francesco Paolo;232;9;0;3;DI PIETRO - ITALIA DEI VALORI;1
;Polemio;Francesco Paolo;233;20;1;3;DI PIETRO - ITALIA DEI VALORI;4
;Polemio;Francesco Paolo;234;14;0;3;DI PIETRO - ITALIA DEI VALORI;1
;Polemio;Francesco Paolo;236;177;5;3;DI PIETRO - ITALIA DEI VALORI;10
;Polemio;Francesco Paolo;237;348;40;3;DI PIETRO - ITALIA DEI VALORI;60
;Polemio;Francesco Paolo;243;7;0;3;DI PIETRO - ITALIA DEI VALORI;1
;Polemio;Francesco Paolo;257;242;4;3;DI PIETRO - ITALIA DEI VALORI;16
;Polemio;Francesco Paolo;278;418;17;3;DI PIETRO - ITALIA DEI VALORI;25
;Polemio;Francesco Paolo;280;174;5;3;DI PIETRO - ITALIA DEI VALORI;24
;Polemio;Francesco Paolo;293;301;7;3;DI PIETRO - ITALIA DEI VALORI;28
;Polemio;Francesco Paolo;295;338;10;3;DI PIETRO - ITALIA DEI VALORI;42
;Polemio;Francesco Paolo;296;306;24;3;DI PIETRO - ITALIA DEI VALORI;28
;Polemio;Francesco Paolo;306;299;19;3;DI PIETRO - ITALIA DEI VALORI;15
;Polemio;Francesco Paolo;314;281;14;3;DI PIETRO - ITALIA DEI VALORI;39
;Polemio;Francesco Paolo;318;177;5;3;DI PIETRO - ITALIA DEI VALORI;15
;Polemio;Francesco Paolo;327;296;9;3;DI PIETRO - ITALIA DEI VALORI;24
;Polemio;Francesco Paolo;332;361;33;3;DI PIETRO - ITALIA DEI VALORI;32
;Polemio;Francesco Paolo;341;460;15;3;DI PIETRO - ITALIA DEI VALORI;53
;Polemio;Francesco Paolo;342;231;4;3;DI PIETRO - ITALIA DEI VALORI;16
;Polemio;Francesco Paolo;343;403;19;3;DI PIETRO - ITALIA DEI VALORI;71
;Polemio;Francesco Paolo;344;350;14;3;DI PIETRO - ITALIA DEI VALORI;35
;Polemio;Francesco Paolo;4;252;8;4;SINISTRA PER BARI;18
;Polemio;Francesco Paolo;12;285;5;4;SINISTRA PER BARI;70
;Polemio;Francesco Paolo;14;223;15;4;SINISTRA PER BARI;21
;Polemio;Francesco Paolo;15;302;6;4;SINISTRA PER BARI;21
;Polemio;Francesco Paolo;16;271;15;4;SINISTRA PER BARI;25
;Polemio;Francesco Paolo;17;228;7;4;SINISTRA PER BARI;28
;Polemio;Francesco Paolo;27;383;11;4;SINISTRA PER BARI;38
;Polemio;Francesco Paolo;44;246;9;4;SINISTRA PER BARI;36
;Polemio;Francesco Paolo;49;249;2;4;SINISTRA PER BARI;26
;Polemio;Francesco Paolo;52;240;4;4;SINISTRA PER BARI;14
;Polemio;Francesco Paolo;55;324;11;4;SINISTRA PER BARI;29
;Polemio;Francesco Paolo;57;281;13;4;SINISTRA PER BARI;14
;Polemio;Francesco Paolo;101;212;8;4;SINISTRA PER BARI;7
;Polemio;Francesco Paolo;107;264;13;4;SINISTRA PER BARI;21
;Polemio;Francesco Paolo;113;364;13;4;SINISTRA PER BARI;29
;Polemio;Francesco Paolo;114;266;9;4;SINISTRA PER BARI;17
;Polemio;Francesco Paolo;115;255;9;4;SINISTRA PER BARI;17
;Polemio;Francesco Paolo;116;266;12;4;SINISTRA PER BARI;22
;Polemio;Francesco Paolo;118;237;11;4;SINISTRA PER BARI;38
;Polemio;Francesco Paolo;152;258;14;4;SINISTRA PER BARI;27
;Polemio;Francesco Paolo;205;348;18;4;SINISTRA PER BARI;21
;Polemio;Francesco Paolo;215;332;16;4;SINISTRA PER BARI;32
;Polemio;Francesco Paolo;216;351;18;4;SINISTRA PER BARI;51
;Polemio;Francesco Paolo;217;220;19;4;SINISTRA PER BARI;19
;Polemio;Francesco Paolo;223;267;19;4;SINISTRA PER BARI;19
;Polemio;Francesco Paolo;226;258;11;4;SINISTRA PER BARI;37
;Polemio;Francesco Paolo;232;9;0;4;SINISTRA PER BARI;0
;Polemio;Francesco Paolo;233;20;1;4;SINISTRA PER BARI;3
;Polemio;Francesco Paolo;234;14;0;4;SINISTRA PER BARI;1
;Polemio;Francesco Paolo;236;177;5;4;SINISTRA PER BARI;23
;Polemio;Francesco Paolo;237;348;40;4;SINISTRA PER BARI;12
;Polemio;Francesco Paolo;243;7;0;4;SINISTRA PER BARI;1
;Polemio;Francesco Paolo;257;242;4;4;SINISTRA PER BARI;43
;Polemio;Francesco Paolo;278;418;17;4;SINISTRA PER BARI;59
;Polemio;Francesco Paolo;280;174;5;4;SINISTRA PER BARI;23
;Polemio;Francesco Paolo;293;301;7;4;SINISTRA PER BARI;29
;Polemio;Francesco Paolo;295;338;10;4;SINISTRA PER BARI;30
;Polemio;Francesco Paolo;296;306;24;4;SINISTRA PER BARI;22
;Polemio;Francesco Paolo;306;299;19;4;SINISTRA PER BARI;39
;Polemio;Francesco Paolo;314;281;14;4;SINISTRA PER BARI;18
;Polemio;Francesco Paolo;318;177;5;4;SINISTRA PER BARI;25
;Polemio;Francesco Paolo;327;296;9;4;SINISTRA PER BARI;51
;Polemio;Francesco Paolo;332;361;33;4;SINISTRA PER BARI;20
;Polemio;Francesco Paolo;341;460;15;4;SINISTRA PER BARI;52
;Polemio;Francesco Paolo;342;231;4;4;SINISTRA PER BARI;11
;Polemio;Francesco Paolo;343;403;19;4;SINISTRA PER BARI;53
;Polemio;Francesco Paolo;344;350;14;4;SINISTRA PER BARI;7
;Polemio;Francesco Paolo;4;252;8;5;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Polemio;Francesco Paolo;12;285;5;5;RIFONDAZIONE - COMUNISTI ITALIANI;6
;Polemio;Francesco Paolo;14;223;15;5;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Polemio;Francesco Paolo;15;302;6;5;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Polemio;Francesco Paolo;16;271;15;5;RIFONDAZIONE - COMUNISTI ITALIANI;14
;Polemio;Francesco Paolo;17;228;7;5;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Polemio;Francesco Paolo;27;383;11;5;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Polemio;Francesco Paolo;44;246;9;5;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Polemio;Francesco Paolo;49;249;2;5;RIFONDAZIONE - COMUNISTI ITALIANI;1
;Polemio;Francesco Paolo;52;240;4;5;RIFONDAZIONE - COMUNISTI ITALIANI;10
;Polemio;Francesco Paolo;55;324;11;5;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Polemio;Francesco Paolo;57;281;13;5;RIFONDAZIONE - COMUNISTI ITALIANI;14
;Polemio;Francesco Paolo;101;212;8;5;RIFONDAZIONE - COMUNISTI ITALIANI;10
;Polemio;Francesco Paolo;107;264;13;5;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Polemio;Francesco Paolo;113;364;13;5;RIFONDAZIONE - COMUNISTI ITALIANI;24
;Polemio;Francesco Paolo;114;266;9;5;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Polemio;Francesco Paolo;115;255;9;5;RIFONDAZIONE - COMUNISTI ITALIANI;1
;Polemio;Francesco Paolo;116;266;12;5;RIFONDAZIONE - COMUNISTI ITALIANI;15
;Polemio;Francesco Paolo;118;237;11;5;RIFONDAZIONE - COMUNISTI ITALIANI;3
;Polemio;Francesco Paolo;152;258;14;5;RIFONDAZIONE - COMUNISTI ITALIANI;15
;Polemio;Francesco Paolo;205;348;18;5;RIFONDAZIONE - COMUNISTI ITALIANI;6
;Polemio;Francesco Paolo;215;332;16;5;RIFONDAZIONE - COMUNISTI ITALIANI;14
;Polemio;Francesco Paolo;216;351;18;5;RIFONDAZIONE - COMUNISTI ITALIANI;10
;Polemio;Francesco Paolo;217;220;19;5;RIFONDAZIONE - COMUNISTI ITALIANI;6
;Polemio;Francesco Paolo;223;267;19;5;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Polemio;Francesco Paolo;226;258;11;5;RIFONDAZIONE - COMUNISTI ITALIANI;12
;Polemio;Francesco Paolo;232;9;0;5;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Polemio;Francesco Paolo;233;20;1;5;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Polemio;Francesco Paolo;234;14;0;5;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Polemio;Francesco Paolo;236;177;5;5;RIFONDAZIONE - COMUNISTI ITALIANI;12
;Polemio;Francesco Paolo;237;348;40;5;RIFONDAZIONE - COMUNISTI ITALIANI;26
;Polemio;Francesco Paolo;243;7;0;5;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Polemio;Francesco Paolo;257;242;4;5;RIFONDAZIONE - COMUNISTI ITALIANI;17
;Polemio;Francesco Paolo;278;418;17;5;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Polemio;Francesco Paolo;280;174;5;5;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Polemio;Francesco Paolo;293;301;7;5;RIFONDAZIONE - COMUNISTI ITALIANI;29
;Polemio;Francesco Paolo;295;338;10;5;RIFONDAZIONE - COMUNISTI ITALIANI;18
;Polemio;Francesco Paolo;296;306;24;5;RIFONDAZIONE - COMUNISTI ITALIANI;12
;Polemio;Francesco Paolo;306;299;19;5;RIFONDAZIONE - COMUNISTI ITALIANI;12
;Polemio;Francesco Paolo;314;281;14;5;RIFONDAZIONE - COMUNISTI ITALIANI;20
;Polemio;Francesco Paolo;318;177;5;5;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Polemio;Francesco Paolo;327;296;9;5;RIFONDAZIONE - COMUNISTI ITALIANI;9
;Polemio;Francesco Paolo;332;361;33;5;RIFONDAZIONE - COMUNISTI ITALIANI;14
;Polemio;Francesco Paolo;341;460;15;5;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Polemio;Francesco Paolo;342;231;4;5;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Polemio;Francesco Paolo;343;403;19;5;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Polemio;Francesco Paolo;344;350;14;5;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Polemio;Francesco Paolo;4;252;8;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;12;285;5;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;14;223;15;6;VERDI PER LA PACE;9
;Polemio;Francesco Paolo;15;302;6;6;VERDI PER LA PACE;1
;Polemio;Francesco Paolo;16;271;15;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;17;228;7;6;VERDI PER LA PACE;2
;Polemio;Francesco Paolo;27;383;11;6;VERDI PER LA PACE;7
;Polemio;Francesco Paolo;44;246;9;6;VERDI PER LA PACE;6
;Polemio;Francesco Paolo;49;249;2;6;VERDI PER LA PACE;5
;Polemio;Francesco Paolo;52;240;4;6;VERDI PER LA PACE;1
;Polemio;Francesco Paolo;55;324;11;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;57;281;13;6;VERDI PER LA PACE;8
;Polemio;Francesco Paolo;101;212;8;6;VERDI PER LA PACE;2
;Polemio;Francesco Paolo;107;264;13;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;113;364;13;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;114;266;9;6;VERDI PER LA PACE;9
;Polemio;Francesco Paolo;115;255;9;6;VERDI PER LA PACE;2
;Polemio;Francesco Paolo;116;266;12;6;VERDI PER LA PACE;5
;Polemio;Francesco Paolo;118;237;11;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;152;258;14;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;205;348;18;6;VERDI PER LA PACE;2
;Polemio;Francesco Paolo;215;332;16;6;VERDI PER LA PACE;9
;Polemio;Francesco Paolo;216;351;18;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;217;220;19;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;223;267;19;6;VERDI PER LA PACE;2
;Polemio;Francesco Paolo;226;258;11;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;232;9;0;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;233;20;1;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;234;14;0;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;236;177;5;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;237;348;40;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;243;7;0;6;VERDI PER LA PACE;1
;Polemio;Francesco Paolo;257;242;4;6;VERDI PER LA PACE;1
;Polemio;Francesco Paolo;278;418;17;6;VERDI PER LA PACE;5
;Polemio;Francesco Paolo;280;174;5;6;VERDI PER LA PACE;9
;Polemio;Francesco Paolo;293;301;7;6;VERDI PER LA PACE;5
;Polemio;Francesco Paolo;295;338;10;6;VERDI PER LA PACE;6
;Polemio;Francesco Paolo;296;306;24;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;306;299;19;6;VERDI PER LA PACE;4
;Polemio;Francesco Paolo;314;281;14;6;VERDI PER LA PACE;1
;Polemio;Francesco Paolo;318;177;5;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;327;296;9;6;VERDI PER LA PACE;3
;Polemio;Francesco Paolo;332;361;33;6;VERDI PER LA PACE;5
;Polemio;Francesco Paolo;341;460;15;6;VERDI PER LA PACE;7
;Polemio;Francesco Paolo;342;231;4;6;VERDI PER LA PACE;2
;Polemio;Francesco Paolo;343;403;19;6;VERDI PER LA PACE;0
;Polemio;Francesco Paolo;344;350;14;6;VERDI PER LA PACE;13
;Polemio;Francesco Paolo;4;252;8;7;EMILIANO PER BARI;61
;Polemio;Francesco Paolo;12;285;5;7;EMILIANO PER BARI;44
;Polemio;Francesco Paolo;14;223;15;7;EMILIANO PER BARI;42
;Polemio;Francesco Paolo;15;302;6;7;EMILIANO PER BARI;47
;Polemio;Francesco Paolo;16;271;15;7;EMILIANO PER BARI;48
;Polemio;Francesco Paolo;17;228;7;7;EMILIANO PER BARI;57
;Polemio;Francesco Paolo;27;383;11;7;EMILIANO PER BARI;86
;Polemio;Francesco Paolo;44;246;9;7;EMILIANO PER BARI;47
;Polemio;Francesco Paolo;49;249;2;7;EMILIANO PER BARI;83
;Polemio;Francesco Paolo;52;240;4;7;EMILIANO PER BARI;55
;Polemio;Francesco Paolo;55;324;11;7;EMILIANO PER BARI;80
;Polemio;Francesco Paolo;57;281;13;7;EMILIANO PER BARI;45
;Polemio;Francesco Paolo;101;212;8;7;EMILIANO PER BARI;74
;Polemio;Francesco Paolo;107;264;13;7;EMILIANO PER BARI;54
;Polemio;Francesco Paolo;113;364;13;7;EMILIANO PER BARI;52
;Polemio;Francesco Paolo;114;266;9;7;EMILIANO PER BARI;65
;Polemio;Francesco Paolo;115;255;9;7;EMILIANO PER BARI;99
;Polemio;Francesco Paolo;116;266;12;7;EMILIANO PER BARI;59
;Polemio;Francesco Paolo;118;237;11;7;EMILIANO PER BARI;49
;Polemio;Francesco Paolo;152;258;14;7;EMILIANO PER BARI;34
;Polemio;Francesco Paolo;205;348;18;7;EMILIANO PER BARI;71
;Polemio;Francesco Paolo;215;332;16;7;EMILIANO PER BARI;90
;Polemio;Francesco Paolo;216;351;18;7;EMILIANO PER BARI;53
;Polemio;Francesco Paolo;217;220;19;7;EMILIANO PER BARI;36
;Polemio;Francesco Paolo;223;267;19;7;EMILIANO PER BARI;59
;Polemio;Francesco Paolo;226;258;11;7;EMILIANO PER BARI;57
;Polemio;Francesco Paolo;232;9;0;7;EMILIANO PER BARI;2
;Polemio;Francesco Paolo;233;20;1;7;EMILIANO PER BARI;5
;Polemio;Francesco Paolo;234;14;0;7;EMILIANO PER BARI;2
;Polemio;Francesco Paolo;236;177;5;7;EMILIANO PER BARI;40
;Polemio;Francesco Paolo;237;348;40;7;EMILIANO PER BARI;64
;Polemio;Francesco Paolo;243;7;0;7;EMILIANO PER BARI;0
;Polemio;Francesco Paolo;257;242;4;7;EMILIANO PER BARI;47
;Polemio;Francesco Paolo;278;418;17;7;EMILIANO PER BARI;111
;Polemio;Francesco Paolo;280;174;5;7;EMILIANO PER BARI;39
;Polemio;Francesco Paolo;293;301;7;7;EMILIANO PER BARI;76
;Polemio;Francesco Paolo;295;338;10;7;EMILIANO PER BARI;83
;Polemio;Francesco Paolo;296;306;24;7;EMILIANO PER BARI;73
;Polemio;Francesco Paolo;306;299;19;7;EMILIANO PER BARI;60
;Polemio;Francesco Paolo;314;281;14;7;EMILIANO PER BARI;53
;Polemio;Francesco Paolo;318;177;5;7;EMILIANO PER BARI;39
;Polemio;Francesco Paolo;327;296;9;7;EMILIANO PER BARI;67
;Polemio;Francesco Paolo;332;361;33;7;EMILIANO PER BARI;72
;Polemio;Francesco Paolo;341;460;15;7;EMILIANO PER BARI;105
;Polemio;Francesco Paolo;342;231;4;7;EMILIANO PER BARI;55
;Polemio;Francesco Paolo;343;403;19;7;EMILIANO PER BARI;86
;Polemio;Francesco Paolo;344;350;14;7;EMILIANO PER BARI;88
;Polemio;Francesco Paolo;4;252;8;8;BARI VAI AVANTI;10
;Polemio;Francesco Paolo;12;285;5;8;BARI VAI AVANTI;8
;Polemio;Francesco Paolo;14;223;15;8;BARI VAI AVANTI;10
;Polemio;Francesco Paolo;15;302;6;8;BARI VAI AVANTI;38
;Polemio;Francesco Paolo;16;271;15;8;BARI VAI AVANTI;5
;Polemio;Francesco Paolo;17;228;7;8;BARI VAI AVANTI;4
;Polemio;Francesco Paolo;27;383;11;8;BARI VAI AVANTI;27
;Polemio;Francesco Paolo;44;246;9;8;BARI VAI AVANTI;5
