;;;;;;;;
;2;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;27;0;0;8;10
;2;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;3;0;0;8;10
;2;12;IO BARI- ORGOGLIOSAMENTE BARESI;6;0;0;8;10
;2;13;BARICAPITALE;7;0;0;8;10
;2;14;DECARO PER BARI;22;0;0;8;10
;2;15;DECARO SINDACO;5;0;0;8;10
;2;16;PARTITO DEMOCRATICO;39;0;0;8;10
;2;17;SINISTRA  ECOLOGIA LIBERTA';4;0;0;8;10
;2;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;8;10
;2;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;8;10
;2;20;LAVORO PER BARI;6;0;0;8;10
;2;21;NUOVO PSI;2;0;0;8;10
;2;22;NUOVA ALBA;2;0;0;8;10
;2;23;La PUGLIA PRIMA DI TUTTO;6;0;0;8;10
;2;24;MOVIMENTO POLITICO SCHITTULLI;39;0;0;8;10
;2;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;40;0;0;8;10
;2;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;0;0;8;10
;2;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;8;10
;2;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;0;0;8;10
;2;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;27;0;0;8;10
;2;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;8;10
;2;31;FARE PER FERMARE IL DECLINO;0;0;0;8;10
;2;32;DESIREE SINDACO;3;0;0;8;10
;2;33;M.UR. ARTS -VERDI;0;0;0;8;10
;2;34;GIOVANI IN MOVIMENTO;0;0;0;8;10
;3;1;IDENTITA' POPOLARE;4;0;0;15;27
;3;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;37;0;0;15;27
;3;3;POLO BARESE;6;0;0;15;27
;3;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;0;0;15;27
;3;5;BARI VIVA;0;0;0;15;27
;3;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;15;27
;3;7;ITALIA DEI VALORI;4;0;0;15;27
;3;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;15;27
;3;9;REALTA' ITALIA;6;0;0;15;27
;3;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;4;0;0;15;27
;3;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;15;27
;3;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;0;0;15;27
;3;13;BARICAPITALE;9;0;0;15;27
;3;14;DECARO PER BARI;59;0;0;15;27
;3;15;DECARO SINDACO;55;0;0;15;27
;3;16;PARTITO DEMOCRATICO;86;0;0;15;27
;3;17;SINISTRA  ECOLOGIA LIBERTA';29;0;0;15;27
;3;18;NUOVA ERA - LIBERALDEMOCRATICI;9;0;0;15;27
;3;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;15;27
;3;20;LAVORO PER BARI;4;0;0;15;27
;3;21;NUOVO PSI;2;0;0;15;27
;3;22;NUOVA ALBA;0;0;0;15;27
;3;23;La PUGLIA PRIMA DI TUTTO;5;0;0;15;27
;3;24;MOVIMENTO POLITICO SCHITTULLI;26;0;0;15;27
;3;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;84;0;0;15;27
;3;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;18;0;0;15;27
;3;27;IO PER BARI IDEALI E OBIETTIVI;4;0;0;15;27
;3;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;34;0;0;15;27
;3;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;46;0;0;15;27
;3;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;15;27
;3;31;FARE PER FERMARE IL DECLINO;2;0;0;15;27
;3;32;DESIREE SINDACO;31;0;0;15;27
;3;33;M.UR. ARTS -VERDI;1;0;0;15;27
;3;34;GIOVANI IN MOVIMENTO;0;0;0;15;27
;4;1;IDENTITA' POPOLARE;3;0;0;4;12
;4;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;21;0;0;4;12
;4;3;POLO BARESE;4;0;0;4;12
;4;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;0;0;4;12
;4;5;BARI VIVA;0;0;0;4;12
;4;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;4;12
;4;7;ITALIA DEI VALORI;1;0;0;4;12
;4;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;4;12
;4;9;REALTA' ITALIA;19;0;0;4;12
;4;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;0;0;4;12
;4;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;4;12
;4;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;0;0;4;12
;4;13;BARICAPITALE;9;0;0;4;12
;4;14;DECARO PER BARI;34;0;0;4;12
;4;15;DECARO SINDACO;45;0;0;4;12
;4;16;PARTITO DEMOCRATICO;147;0;0;4;12
;4;17;SINISTRA  ECOLOGIA LIBERTA';15;0;0;4;12
;4;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;4;12
;4;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;4;12
;4;20;LAVORO PER BARI;2;0;0;4;12
;4;21;NUOVO PSI;0;0;0;4;12
;4;22;NUOVA ALBA;0;0;0;4;12
;4;23;La PUGLIA PRIMA DI TUTTO;4;0;0;4;12
;4;24;MOVIMENTO POLITICO SCHITTULLI;17;0;0;4;12
;4;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;33;0;0;4;12
;4;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;0;0;4;12
;4;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;4;12
;4;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;16;0;0;4;12
;4;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;19;0;0;4;12
;4;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;4;12
;4;31;FARE PER FERMARE IL DECLINO;1;0;0;4;12
;4;32;DESIREE SINDACO;8;0;0;4;12
;4;33;M.UR. ARTS -VERDI;1;0;0;4;12
;4;34;GIOVANI IN MOVIMENTO;1;0;0;4;12
;5;1;IDENTITA' POPOLARE;2;0;0;8;10
;5;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;26;0;0;8;10
;5;3;POLO BARESE;1;0;0;8;10
;5;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;0;0;8;10
;5;5;BARI VIVA;0;0;0;8;10
;5;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;8;10
;5;7;ITALIA DEI VALORI;0;0;0;8;10
;5;8;SEMPLICITTA' CON ELIO SANNICANDRO;3;0;0;8;10
;5;9;REALTA' ITALIA;11;0;0;8;10
;5;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;9;0;0;8;10
;5;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;3;0;0;8;10
;5;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;0;0;8;10
;5;13;BARICAPITALE;4;0;0;8;10
;5;14;DECARO PER BARI;36;0;0;8;10
;5;15;DECARO SINDACO;25;0;0;8;10
;5;16;PARTITO DEMOCRATICO;59;0;0;8;10
;5;17;SINISTRA  ECOLOGIA LIBERTA';25;0;0;8;10
;5;18;NUOVA ERA - LIBERALDEMOCRATICI;3;0;0;8;10
;5;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;8;10
;5;20;LAVORO PER BARI;10;0;0;8;10
;5;21;NUOVO PSI;4;0;0;8;10
;5;22;NUOVA ALBA;0;0;0;8;10
;5;23;La PUGLIA PRIMA DI TUTTO;0;0;0;8;10
;5;24;MOVIMENTO POLITICO SCHITTULLI;33;0;0;8;10
;5;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;76;0;0;8;10
;5;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;0;0;8;10
;5;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;8;10
;5;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;0;0;8;10
;5;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;25;0;0;8;10
;5;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;8;10
;5;31;FARE PER FERMARE IL DECLINO;0;0;0;8;10
;5;32;DESIREE SINDACO;16;0;0;8;10
;5;33;M.UR. ARTS -VERDI;1;0;0;8;10
;5;34;GIOVANI IN MOVIMENTO;0;0;0;8;10
;6;1;IDENTITA' POPOLARE;1;0;0;13;10
;6;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;21;0;0;13;10
;6;3;POLO BARESE;2;0;0;13;10
;6;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;0;0;13;10
;6;5;BARI VIVA;2;0;0;13;10
;6;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;13;10
;6;7;ITALIA DEI VALORI;3;0;0;13;10
;6;8;SEMPLICITTA' CON ELIO SANNICANDRO;2;0;0;13;10
;6;9;REALTA' ITALIA;18;0;0;13;10
;6;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;0;0;13;10
;6;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;13;10
;6;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;13;10
;6;13;BARICAPITALE;12;0;0;13;10
;6;14;DECARO PER BARI;34;0;0;13;10
;6;15;DECARO SINDACO;17;0;0;13;10
;6;16;PARTITO DEMOCRATICO;52;0;0;13;10
;6;17;SINISTRA  ECOLOGIA LIBERTA';7;0;0;13;10
;6;18;NUOVA ERA - LIBERALDEMOCRATICI;4;0;0;13;10
;6;19;INSORGENZA MOVIMENTO DUOSICILIANO;6;0;0;13;10
;6;20;LAVORO PER BARI;3;0;0;13;10
;6;21;NUOVO PSI;9;0;0;13;10
;6;22;NUOVA ALBA;0;0;0;13;10
;6;23;La PUGLIA PRIMA DI TUTTO;3;0;0;13;10
;6;24;MOVIMENTO POLITICO SCHITTULLI;37;0;0;13;10
;6;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;45;0;0;13;10
;6;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;0;0;13;10
;6;27;IO PER BARI IDEALI E OBIETTIVI;2;0;0;13;10
;6;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;0;0;13;10
;6;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;17;0;0;13;10
;6;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;13;10
;6;31;FARE PER FERMARE IL DECLINO;0;0;0;13;10
;6;32;DESIREE SINDACO;3;0;0;13;10
;6;33;M.UR. ARTS -VERDI;1;0;0;13;10
;6;34;GIOVANI IN MOVIMENTO;1;0;0;13;10
;7;1;IDENTITA' POPOLARE;6;0;0;9;25
;7;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;24;0;0;9;25
;7;3;POLO BARESE;3;0;0;9;25
;7;4;CONVOCHIAMOCI PER BARI CON PACCIONE;9;0;0;9;25
;7;5;BARI VIVA;1;0;0;9;25
;7;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;9;25
;7;7;ITALIA DEI VALORI;1;0;0;9;25
;7;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;9;25
;7;9;REALTA' ITALIA;9;0;0;9;25
;7;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;3;0;0;9;25
;7;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;9;25
;7;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;9;25
;7;13;BARICAPITALE;6;0;0;9;25
;7;14;DECARO PER BARI;27;0;0;9;25
;7;15;DECARO SINDACO;25;0;0;9;25
;7;16;PARTITO DEMOCRATICO;86;0;0;9;25
;7;17;SINISTRA  ECOLOGIA LIBERTA';24;0;0;9;25
;7;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;9;25
;7;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;9;25
;7;20;LAVORO PER BARI;5;0;0;9;25
;7;21;NUOVO PSI;2;0;0;9;25
;7;22;NUOVA ALBA;0;0;0;9;25
;7;23;La PUGLIA PRIMA DI TUTTO;7;0;0;9;25
;7;24;MOVIMENTO POLITICO SCHITTULLI;38;0;0;9;25
;7;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;84;0;0;9;25
;7;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;0;0;9;25
;7;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;9;25
;7;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;19;0;0;9;25
;7;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;42;0;0;9;25
;7;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;9;25
;7;31;FARE PER FERMARE IL DECLINO;0;0;0;9;25
;7;32;DESIREE SINDACO;17;0;0;9;25
;7;33;M.UR. ARTS -VERDI;3;0;0;9;25
;7;34;GIOVANI IN MOVIMENTO;1;0;0;9;25
;8;1;IDENTITA' POPOLARE;3;0;0;7;13
;8;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;26;0;0;7;13
;8;3;POLO BARESE;0;0;0;7;13
;8;4;CONVOCHIAMOCI PER BARI CON PACCIONE;12;0;0;7;13
;8;5;BARI VIVA;2;0;0;7;13
;8;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;7;13
;8;7;ITALIA DEI VALORI;2;0;0;7;13
;8;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;0;0;7;13
;8;9;REALTA' ITALIA;23;0;0;7;13
;8;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;8;0;0;7;13
;8;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;7;13
;8;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;7;13
;8;13;BARICAPITALE;7;0;0;7;13
;8;14;DECARO PER BARI;27;0;0;7;13
;8;15;DECARO SINDACO;28;0;0;7;13
;8;16;PARTITO DEMOCRATICO;100;0;0;7;13
;8;17;SINISTRA  ECOLOGIA LIBERTA';15;0;0;7;13
;8;18;NUOVA ERA - LIBERALDEMOCRATICI;3;0;0;7;13
;8;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;7;13
;8;20;LAVORO PER BARI;1;0;0;7;13
;8;21;NUOVO PSI;9;0;0;7;13
;8;22;NUOVA ALBA;1;0;0;7;13
;8;23;La PUGLIA PRIMA DI TUTTO;2;0;0;7;13
;8;24;MOVIMENTO POLITICO SCHITTULLI;36;0;0;7;13
;8;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;111;0;0;7;13
;8;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;0;0;7;13
;8;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;7;13
;8;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;20;0;0;7;13
;8;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;31;0;0;7;13
;8;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;7;13
;8;31;FARE PER FERMARE IL DECLINO;0;0;0;7;13
;8;32;DESIREE SINDACO;6;0;0;7;13
;8;33;M.UR. ARTS -VERDI;0;0;0;7;13
;8;34;GIOVANI IN MOVIMENTO;0;0;0;7;13
;9;1;IDENTITA' POPOLARE;4;0;0;8;9
;9;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;22;0;0;8;9
;9;3;POLO BARESE;0;0;0;8;9
;9;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;0;0;8;9
;9;5;BARI VIVA;0;0;0;8;9
;9;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;8;9
;9;7;ITALIA DEI VALORI;3;0;0;8;9
;9;8;SEMPLICITTA' CON ELIO SANNICANDRO;2;0;0;8;9
;9;9;REALTA' ITALIA;12;0;0;8;9
;9;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;8;0;0;8;9
;9;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;8;9
;9;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;8;9
;9;13;BARICAPITALE;3;0;0;8;9
;9;14;DECARO PER BARI;23;0;0;8;9
;9;15;DECARO SINDACO;19;0;0;8;9
;9;16;PARTITO DEMOCRATICO;48;0;0;8;9
;9;17;SINISTRA  ECOLOGIA LIBERTA';16;0;0;8;9
;9;18;NUOVA ERA - LIBERALDEMOCRATICI;1;0;0;8;9
;9;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;8;9
;9;20;LAVORO PER BARI;2;0;0;8;9
;9;21;NUOVO PSI;1;0;0;8;9
;9;22;NUOVA ALBA;0;0;0;8;9
;9;23;La PUGLIA PRIMA DI TUTTO;8;0;0;8;9
;9;24;MOVIMENTO POLITICO SCHITTULLI;24;0;0;8;9
;9;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;52;0;0;8;9
;9;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;0;0;8;9
;9;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;8;9
;9;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;17;0;0;8;9
;9;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;0;0;8;9
;9;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;8;9
;9;31;FARE PER FERMARE IL DECLINO;0;0;0;8;9
;9;32;DESIREE SINDACO;10;0;0;8;9
;9;33;M.UR. ARTS -VERDI;0;0;0;8;9
;9;34;GIOVANI IN MOVIMENTO;0;0;0;8;9
;10;1;IDENTITA' POPOLARE;2;0;0;4;9
;10;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;18;0;0;4;9
;10;3;POLO BARESE;0;0;0;4;9
;10;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;0;0;4;9
;10;5;BARI VIVA;1;0;0;4;9
;10;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;4;9
;10;7;ITALIA DEI VALORI;2;0;0;4;9
;10;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;4;9
;10;9;REALTA' ITALIA;23;0;0;4;9
;10;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;6;0;0;4;9
;10;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;2;0;0;4;9
;10;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;4;9
;10;13;BARICAPITALE;2;0;0;4;9
;10;14;DECARO PER BARI;16;0;0;4;9
;10;15;DECARO SINDACO;23;0;0;4;9
;10;16;PARTITO DEMOCRATICO;34;0;0;4;9
;10;17;SINISTRA  ECOLOGIA LIBERTA';14;0;0;4;9
;10;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;4;9
;10;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;4;9
;10;20;LAVORO PER BARI;2;0;0;4;9
;10;21;NUOVO PSI;3;0;0;4;9
;10;22;NUOVA ALBA;0;0;0;4;9
;10;23;La PUGLIA PRIMA DI TUTTO;1;0;0;4;9
;10;24;MOVIMENTO POLITICO SCHITTULLI;36;0;0;4;9
;10;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;57;0;0;4;9
;10;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;0;0;4;9
;10;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;4;9
;10;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;0;0;4;9
;10;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;23;0;0;4;9
;10;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;4;9
;10;31;FARE PER FERMARE IL DECLINO;0;0;0;4;9
;10;32;DESIREE SINDACO;5;0;0;4;9
;10;33;M.UR. ARTS -VERDI;1;0;0;4;9
;10;34;GIOVANI IN MOVIMENTO;6;0;0;4;9
;11;1;IDENTITA' POPOLARE;2;0;0;9;18
;11;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;38;0;0;9;18
;11;3;POLO BARESE;2;0;0;9;18
;11;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;0;0;9;18
;11;5;BARI VIVA;1;0;0;9;18
;11;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;9;18
;11;7;ITALIA DEI VALORI;1;0;0;9;18
;11;8;SEMPLICITTA' CON ELIO SANNICANDRO;10;0;0;9;18
;11;9;REALTA' ITALIA;17;0;0;9;18
;11;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;9;0;0;9;18
;11;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;9;18
;11;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;0;0;9;18
;11;13;BARICAPITALE;8;0;0;9;18
;11;14;DECARO PER BARI;51;0;0;9;18
;11;15;DECARO SINDACO;37;0;0;9;18
;11;16;PARTITO DEMOCRATICO;61;0;0;9;18
;11;17;SINISTRA  ECOLOGIA LIBERTA';9;0;0;9;18
;11;18;NUOVA ERA - LIBERALDEMOCRATICI;4;0;0;9;18
;11;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;9;18
;11;20;LAVORO PER BARI;2;0;0;9;18
;11;21;NUOVO PSI;7;0;0;9;18
;11;22;NUOVA ALBA;0;0;0;9;18
;11;23;La PUGLIA PRIMA DI TUTTO;1;0;0;9;18
;11;24;MOVIMENTO POLITICO SCHITTULLI;66;0;0;9;18
;11;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;58;0;0;9;18
;11;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;0;0;9;18
;11;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;9;18
;11;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;0;0;9;18
;11;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;56;0;0;9;18
;11;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;9;18
;11;31;FARE PER FERMARE IL DECLINO;0;0;0;9;18
;11;32;DESIREE SINDACO;12;0;0;9;18
;11;33;M.UR. ARTS -VERDI;0;0;0;9;18
;11;34;GIOVANI IN MOVIMENTO;0;0;0;9;18
;12;1;IDENTITA' POPOLARE;4;0;0;10;19
;12;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;35;0;0;10;19
;12;3;POLO BARESE;2;0;0;10;19
;12;4;CONVOCHIAMOCI PER BARI CON PACCIONE;6;0;0;10;19
;12;5;BARI VIVA;8;0;0;10;19
;12;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;10;19
;12;7;ITALIA DEI VALORI;2;0;0;10;19
;12;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;10;19
;12;9;REALTA' ITALIA;25;0;0;10;19
;12;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;13;0;0;10;19
;12;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;10;19
;12;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;0;0;10;19
;12;13;BARICAPITALE;7;0;0;10;19
;12;14;DECARO PER BARI;44;0;0;10;19
;12;15;DECARO SINDACO;44;0;0;10;19
;12;16;PARTITO DEMOCRATICO;76;0;0;10;19
;12;17;SINISTRA  ECOLOGIA LIBERTA';25;0;0;10;19
;12;18;NUOVA ERA - LIBERALDEMOCRATICI;7;0;0;10;19
;12;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;10;19
;12;20;LAVORO PER BARI;4;0;0;10;19
;12;21;NUOVO PSI;3;0;0;10;19
;12;22;NUOVA ALBA;0;0;0;10;19
;12;23;La PUGLIA PRIMA DI TUTTO;0;0;0;10;19
;12;24;MOVIMENTO POLITICO SCHITTULLI;12;0;0;10;19
;12;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;44;0;0;10;19
;12;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;28;0;0;10;19
;12;27;IO PER BARI IDEALI E OBIETTIVI;3;0;0;10;19
;12;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;9;0;0;10;19
;12;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;8;0;0;10;19
;12;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;10;19
;12;31;FARE PER FERMARE IL DECLINO;0;0;0;10;19
;12;32;DESIREE SINDACO;6;0;0;10;19
;12;33;M.UR. ARTS -VERDI;0;0;0;10;19
;12;34;GIOVANI IN MOVIMENTO;0;0;0;10;19
;13;1;IDENTITA' POPOLARE;2;0;0;5;16
