;;;;;;;
;251;9;REALTA' ITALIA;10;CAGNETTA;ROBERTO;0
;251;9;REALTA' ITALIA;11;CARLI;UMBERTO;3
;251;9;REALTA' ITALIA;12;CASSANO;BEATRICE ANNA ADA;0
;251;9;REALTA' ITALIA;13;CUCINELLA;RITA;0
;251;9;REALTA' ITALIA;14;D'AMBROGIO;VITANTONIO;0
;251;9;REALTA' ITALIA;15;DI CECCO;ANGELO;0
;251;9;REALTA' ITALIA;16;DI GIORGIO;GIUSEPPE;1
;251;9;REALTA' ITALIA;17;DITARANTO;ANTONELLA;0
;251;9;REALTA' ITALIA;18;GINEFRA;VALERIA;0
;251;9;REALTA' ITALIA;19;LADISA;FABIO;3
;251;9;REALTA' ITALIA;20;LARASPATA;FRANCESCO;0
;251;9;REALTA' ITALIA;21;LAZZARO;SABINA;0
;251;9;REALTA' ITALIA;22;LOIACONO;MARCO;0
;251;9;REALTA' ITALIA;23;LOSITO;RICCARDO;0
;251;9;REALTA' ITALIA;24;MARINO;LUCA;0
;251;9;REALTA' ITALIA;25;NEVIERA;GIUSEPPE;3
;251;9;REALTA' ITALIA;26;NOVELLI;ANTONIO;0
;251;9;REALTA' ITALIA;27;OLIVIERI;MARISA;0
;251;9;REALTA' ITALIA;28;PAPEO;EMILIA;0
;251;9;REALTA' ITALIA;29;PENNISI;GIOVANNI;1
;251;9;REALTA' ITALIA;30;RUCCIA;ANTONIO;0
;251;9;REALTA' ITALIA;31;RUGGIERI;MARILENA;0
;251;9;REALTA' ITALIA;32;STRIPPOLI;GIUSEPPE;0
;251;9;REALTA' ITALIA;33;VENTOLA;CINZIA;1
;251;9;REALTA' ITALIA;34;VENTURA;PASQUALE;0
;251;9;REALTA' ITALIA;35;VINCENTI;ANGELAROSA;0
;251;9;REALTA' ITALIA;36;VISCIGLIA;MARIO;2
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;1;PISICCHIO;ALFONSINO;7
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;2;VINCI;LOREDANA;4
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;3;LIVREA;MARCO;2
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;4;APREA;VALENTINA;5
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;5;BASSEM;JARBAN;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;6;BOZZI;GIOVANNA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;7;TALARICO;ANDREA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;8;FIRZA;NAJADA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;9;VALENTE;NICOLA GIUSEPPE;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;PERRONE;MARIA RAFFAELLA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;SAVINO;VITO DONATO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;12;PORTOGHESE;ANTONIA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;13;VOLPE;GENNARO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;14;LABIANCA;MARIA ANTONIETTA RITA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;15;BEVILACQUA;FABRIZIO DOMENICO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;16;RANDAZZO;ANNA;2
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;17;DEL ZIO;MARIO GIUSEPPE;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;18;LORUSSO;ALESSIA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;19;DEL VECCHIO;MARIO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;20;VESSIA;GIOVANNA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;21;CASTELLANO;ANTONIO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;22;AMBRUOSO;ANGELA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;23;RONZULLI;LUCIANO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;24;FERRANTE;ANGELA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;25;PEPE;GIUSEPPE;4
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;26;GAROFALO;GIANCLAUDIA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;27;NIGRI;GIOVANNI;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;28;DI BIASE;NICOLETTA;1
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;29;PASSAQUINDICI;FRANCESCO;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;30;RIGGIO;ELISA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;31;LOVAGLIO;ROSSELLA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;32;MELE;ANTONIA;1
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;33;PATRUNO;ANDREA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;34;PIERNO;MARIA;1
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;35;GRIMALDI;VALENTINA;0
;251;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;36;CASTELLANO;LORETTA;0
;251;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;CORALLO;FRANCESCO;0
;251;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;2;TOMEI;ANNA;0
;251;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;3;DI NISIO;DANTE;0
;251;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;4;TOMEI;FRANCESCO;0
;251;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;5;DE CANDIA;MICHELE;0
