;;;;;;;
;170;SALIANO;VITO;55;0;10;14
;171;ALBERGO;GRAZIA;158;5;8;7
;171;QUARANTA;NICOLA;130;16;8;7
;171;LISCO;SAVERIO;0;0;8;7
;171;SALIANO;VITO;52;2;8;7
;172;ALBERGO;GRAZIA;325;13;15;14
;172;QUARANTA;NICOLA;214;18;15;14
;172;LISCO;SAVERIO;0;0;15;14
;172;SALIANO;VITO;62;1;15;14
;174;ALBERGO;GRAZIA;212;22;11;16
;174;QUARANTA;NICOLA;163;16;11;16
;174;LISCO;SAVERIO;2;0;11;16
;174;SALIANO;VITO;44;0;11;16
;175;ALBERGO;GRAZIA;292;8;23;14
;175;QUARANTA;NICOLA;145;10;23;14
;175;LISCO;SAVERIO;0;0;23;14
;175;SALIANO;VITO;74;0;23;14
;177;ALBERGO;GRAZIA;311;9;30;16
;177;QUARANTA;NICOLA;124;4;30;16
;177;LISCO;SAVERIO;3;0;30;16
;177;SALIANO;VITO;65;0;30;16
;178;ALBERGO;GRAZIA;344;15;16;22
;178;QUARANTA;NICOLA;211;7;16;22
;178;LISCO;SAVERIO;2;0;16;22
;178;SALIANO;VITO;84;0;16;22
;179;ALBERGO;GRAZIA;381;3;15;26
;179;QUARANTA;NICOLA;211;11;15;26
;179;LISCO;SAVERIO;0;0;15;26
;179;SALIANO;VITO;50;0;15;26
;180;ALBERGO;GRAZIA;272;16;19;15
;180;QUARANTA;NICOLA;162;10;19;15
;180;LISCO;SAVERIO;0;0;19;15
;180;SALIANO;VITO;78;0;19;15
;181;ALBERGO;GRAZIA;371;14;30;27
;181;QUARANTA;NICOLA;210;8;30;27
;181;LISCO;SAVERIO;1;0;30;27
;181;SALIANO;VITO;101;1;30;27
;182;ALBERGO;GRAZIA;237;14;15;14
;182;QUARANTA;NICOLA;152;3;15;14
;182;LISCO;SAVERIO;0;0;15;14
;182;SALIANO;VITO;49;0;15;14
;183;ALBERGO;GRAZIA;218;12;19;12
;183;QUARANTA;NICOLA;150;12;19;12
;183;LISCO;SAVERIO;0;0;19;12
;183;SALIANO;VITO;58;1;19;12
;184;ALBERGO;GRAZIA;195;3;14;4
;184;QUARANTA;NICOLA;123;4;14;4
;184;LISCO;SAVERIO;3;0;14;4
;184;SALIANO;VITO;58;3;14;4
;185;ALBERGO;GRAZIA;295;3;14;17
;185;QUARANTA;NICOLA;243;12;14;17
;185;LISCO;SAVERIO;1;0;14;17
;185;SALIANO;VITO;87;3;14;17
;186;ALBERGO;GRAZIA;132;1;13;13
;186;QUARANTA;NICOLA;93;7;13;13
;186;LISCO;SAVERIO;1;0;13;13
;186;SALIANO;VITO;56;1;13;13
;187;ALBERGO;GRAZIA;228;5;11;18
;187;QUARANTA;NICOLA;182;8;11;18
;187;LISCO;SAVERIO;0;0;11;18
;187;SALIANO;VITO;72;1;11;18
;188;ALBERGO;GRAZIA;217;2;20;45
;188;QUARANTA;NICOLA;184;4;20;45
;188;LISCO;SAVERIO;0;0;20;45
;188;SALIANO;VITO;68;0;20;45
;189;ALBERGO;GRAZIA;246;2;5;5
;189;QUARANTA;NICOLA;49;1;5;5
;189;LISCO;SAVERIO;1;0;5;5
;189;SALIANO;VITO;27;0;5;5
;210;ALBERGO;GRAZIA;259;13;12;15
;210;QUARANTA;NICOLA;203;6;12;15
;210;LISCO;SAVERIO;2;0;12;15
;210;SALIANO;VITO;66;2;12;15
;211;ALBERGO;GRAZIA;232;1;11;7
;211;QUARANTA;NICOLA;76;1;11;7
;211;LISCO;SAVERIO;0;0;11;7
;211;SALIANO;VITO;48;0;11;7
;220;ALBERGO;GRAZIA;363;12;16;12
;220;QUARANTA;NICOLA;153;2;16;12
;220;LISCO;SAVERIO;3;0;16;12
;220;SALIANO;VITO;74;1;16;12
;235;ALBERGO;GRAZIA;4;1;1;0
;235;QUARANTA;NICOLA;1;0;1;0
;235;LISCO;SAVERIO;0;0;1;0
;235;SALIANO;VITO;0;0;1;0
;253;ALBERGO;GRAZIA;411;6;32;21
;253;QUARANTA;NICOLA;175;10;32;21
;253;LISCO;SAVERIO;1;0;32;21
;253;SALIANO;VITO;84;1;32;21
;274;ALBERGO;GRAZIA;231;5;12;18
;274;QUARANTA;NICOLA;146;19;12;18
;274;LISCO;SAVERIO;1;0;12;18
;274;SALIANO;VITO;44;2;12;18
;291;ALBERGO;GRAZIA;293;18;21;7
;291;QUARANTA;NICOLA;136;6;21;7
;291;LISCO;SAVERIO;2;0;21;7
;291;SALIANO;VITO;44;1;21;7
;310;ALBERGO;GRAZIA;69;0;3;2
;310;QUARANTA;NICOLA;73;4;3;2
;310;LISCO;SAVERIO;0;0;3;2
;310;SALIANO;VITO;16;0;3;2
