;;;;;;
;46;Micunco;Nicola;2;17;9
;46;Laraspata;Onofrio;0;17;9
;46;Burattini;Mariapia;0;17;9
;46;Posca;Massimo;119;17;9
;46;Paparella;Micaela;133;17;9
;46;Federighi;Maurizio;13;17;9
;46;Carelli;Italo;14;17;9
;47;Palmisani;Vito;1;12;26
;47;Micunco;Nicola;5;12;26
;47;Laraspata;Onofrio;1;12;26
;47;Burattini;Mariapia;0;12;26
;47;Posca;Massimo;150;12;26
;47;Paparella;Micaela;243;12;26
;47;Federighi;Maurizio;2;12;26
;47;Carelli;Italo;16;12;26
;51;Palmisani;Vito;4;21;21
;51;Micunco;Nicola;4;21;21
;51;Laraspata;Onofrio;0;21;21
;51;Burattini;Mariapia;10;21;21
;51;Posca;Massimo;178;21;21
;51;Paparella;Micaela;335;21;21
;51;Federighi;Maurizio;11;21;21
;51;Carelli;Italo;61;21;21
;53;Palmisani;Vito;0;27;17
;53;Micunco;Nicola;0;27;17
;53;Laraspata;Onofrio;1;27;17
;53;Burattini;Mariapia;2;27;17
;53;Posca;Massimo;184;27;17
;53;Paparella;Micaela;329;27;17
;53;Federighi;Maurizio;9;27;17
;53;Carelli;Italo;22;27;17
;54;Palmisani;Vito;0;13;16
;54;Micunco;Nicola;15;13;16
;54;Laraspata;Onofrio;0;13;16
;54;Burattini;Mariapia;4;13;16
;54;Posca;Massimo;197;13;16
;54;Paparella;Micaela;263;13;16
;54;Federighi;Maurizio;4;13;16
;54;Carelli;Italo;17;13;16
;58;Palmisani;Vito;2;14;23
;58;Micunco;Nicola;7;14;23
;58;Laraspata;Onofrio;1;14;23
;58;Burattini;Mariapia;1;14;23
;58;Posca;Massimo;123;14;23
;58;Paparella;Micaela;164;14;23
;58;Federighi;Maurizio;2;14;23
;58;Carelli;Italo;31;14;23
;59;Palmisani;Vito;2;25;33
;59;Micunco;Nicola;12;25;33
;59;Laraspata;Onofrio;0;25;33
;59;Burattini;Mariapia;5;25;33
;59;Posca;Massimo;275;25;33
;59;Paparella;Micaela;306;25;33
;59;Federighi;Maurizio;20;25;33
;59;Carelli;Italo;25;25;33
;60;Palmisani;Vito;1;18;24
;60;Micunco;Nicola;12;18;24
;60;Laraspata;Onofrio;0;18;24
;60;Burattini;Mariapia;5;18;24
;60;Posca;Massimo;269;18;24
;60;Paparella;Micaela;251;18;24
;60;Federighi;Maurizio;17;18;24
;60;Carelli;Italo;38;18;24
;63;Palmisani;Vito;3;23;10
;63;Micunco;Nicola;8;23;10
;63;Laraspata;Onofrio;1;23;10
;63;Burattini;Mariapia;3;23;10
;63;Posca;Massimo;188;23;10
;63;Paparella;Micaela;200;23;10
;63;Federighi;Maurizio;7;23;10
;63;Carelli;Italo;38;23;10
;64;Palmisani;Vito;4;29;14
;64;Micunco;Nicola;17;29;14
;64;Laraspata;Onofrio;0;29;14
;64;Burattini;Mariapia;1;29;14
;64;Posca;Massimo;220;29;14
;64;Paparella;Micaela;356;29;14
;64;Federighi;Maurizio;17;29;14
;64;Carelli;Italo;61;29;14
;65;Palmisani;Vito;3;20;23
;65;Micunco;Nicola;18;20;23
;65;Laraspata;Onofrio;0;20;23
;65;Burattini;Mariapia;4;20;23
;65;Posca;Massimo;162;20;23
;65;Paparella;Micaela;281;20;23
;65;Federighi;Maurizio;7;20;23
;65;Carelli;Italo;43;20;23
;66;Palmisani;Vito;25;13;15
;66;Micunco;Nicola;2;13;15
;66;Laraspata;Onofrio;0;13;15
;66;Burattini;Mariapia;4;13;15
;66;Posca;Massimo;133;13;15
;66;Paparella;Micaela;196;13;15
;66;Federighi;Maurizio;14;13;15
;66;Carelli;Italo;53;13;15
;70;Palmisani;Vito;4;10;37
;70;Micunco;Nicola;8;10;37
;70;Laraspata;Onofrio;0;10;37
;70;Burattini;Mariapia;6;10;37
;70;Posca;Massimo;219;10;37
;70;Paparella;Micaela;270;10;37
;70;Federighi;Maurizio;13;10;37
;70;Carelli;Italo;54;10;37
;71;Palmisani;Vito;3;14;17
;71;Micunco;Nicola;15;14;17
;71;Laraspata;Onofrio;0;14;17
;71;Burattini;Mariapia;2;14;17
;71;Posca;Massimo;235;14;17
;71;Paparella;Micaela;295;14;17
;71;Federighi;Maurizio;16;14;17
;71;Carelli;Italo;53;14;17
;72;Palmisani;Vito;1;14;17
;72;Micunco;Nicola;13;14;17
;72;Laraspata;Onofrio;0;14;17
;72;Burattini;Mariapia;5;14;17
;72;Posca;Massimo;203;14;17
;72;Paparella;Micaela;346;14;17
;72;Federighi;Maurizio;13;14;17
;72;Carelli;Italo;58;14;17
;73;Palmisani;Vito;2;26;19
;73;Micunco;Nicola;13;26;19
;73;Laraspata;Onofrio;0;26;19
;73;Burattini;Mariapia;2;26;19
;73;Posca;Massimo;180;26;19
;73;Paparella;Micaela;226;26;19
;73;Federighi;Maurizio;8;26;19
;73;Carelli;Italo;44;26;19
;74;Palmisani;Vito;10;11;8
;74;Micunco;Nicola;7;11;8
;74;Laraspata;Onofrio;0;11;8
;74;Burattini;Mariapia;2;11;8
;74;Posca;Massimo;174;11;8
;74;Paparella;Micaela;320;11;8
;74;Federighi;Maurizio;40;11;8
;74;Carelli;Italo;63;11;8
;75;Palmisani;Vito;5;14;46
;75;Micunco;Nicola;7;14;46
;75;Laraspata;Onofrio;1;14;46
;75;Burattini;Mariapia;4;14;46
;75;Posca;Massimo;185;14;46
;75;Paparella;Micaela;334;14;46
;75;Federighi;Maurizio;24;14;46
;75;Carelli;Italo;82;14;46
;76;Palmisani;Vito;7;19;22
;76;Micunco;Nicola;5;19;22
;76;Laraspata;Onofrio;1;19;22
;76;Burattini;Mariapia;3;19;22
;76;Posca;Massimo;248;19;22
;76;Paparella;Micaela;293;19;22
;76;Federighi;Maurizio;16;19;22
;76;Carelli;Italo;76;19;22
;77;Palmisani;Vito;5;27;20
;77;Micunco;Nicola;6;27;20
;77;Laraspata;Onofrio;1;27;20
;77;Burattini;Mariapia;3;27;20
;77;Posca;Massimo;264;27;20
;77;Paparella;Micaela;301;27;20
;77;Federighi;Maurizio;13;27;20
;77;Carelli;Italo;60;27;20
;78;Palmisani;Vito;6;11;16
;78;Micunco;Nicola;3;11;16
;78;Laraspata;Onofrio;0;11;16
;78;Burattini;Mariapia;4;11;16
;78;Posca;Massimo;119;11;16
;78;Paparella;Micaela;226;11;16
;78;Federighi;Maurizio;18;11;16
;78;Carelli;Italo;58;11;16
;80;Palmisani;Vito;4;18;18
;80;Micunco;Nicola;5;18;18
;80;Laraspata;Onofrio;1;18;18
;80;Burattini;Mariapia;2;18;18
;80;Posca;Massimo;259;18;18
;80;Paparella;Micaela;238;18;18
;80;Federighi;Maurizio;5;18;18
;80;Carelli;Italo;63;18;18
;82;Palmisani;Vito;3;20;5
;82;Micunco;Nicola;10;20;5
;82;Laraspata;Onofrio;0;20;5
;82;Burattini;Mariapia;3;20;5
;82;Posca;Massimo;147;20;5
;82;Paparella;Micaela;260;20;5
;82;Federighi;Maurizio;11;20;5
;82;Carelli;Italo;38;20;5
;83;Palmisani;Vito;3;17;17
;83;Micunco;Nicola;7;17;17
;83;Laraspata;Onofrio;0;17;17
;83;Burattini;Mariapia;0;17;17
;83;Posca;Massimo;97;17;17
;83;Paparella;Micaela;168;17;17
;83;Federighi;Maurizio;2;17;17
;83;Carelli;Italo;38;17;17
;84;Palmisani;Vito;2;21;9
;84;Micunco;Nicola;2;21;9
;84;Laraspata;Onofrio;1;21;9
;84;Burattini;Mariapia;2;21;9
;84;Posca;Massimo;135;21;9
;84;Paparella;Micaela;241;21;9
;84;Federighi;Maurizio;12;21;9
;84;Carelli;Italo;41;21;9
;85;Palmisani;Vito;0;18;18
;85;Micunco;Nicola;1;18;18
;85;Laraspata;Onofrio;0;18;18
;85;Burattini;Mariapia;3;18;18
;85;Posca;Massimo;121;18;18
;85;Paparella;Micaela;243;18;18
;85;Federighi;Maurizio;7;18;18
;85;Carelli;Italo;28;18;18
;87;Palmisani;Vito;4;25;33
;87;Micunco;Nicola;6;25;33
;87;Laraspata;Onofrio;0;25;33
;87;Burattini;Mariapia;2;25;33
;87;Posca;Massimo;210;25;33
;87;Paparella;Micaela;248;25;33
;87;Federighi;Maurizio;9;25;33
;87;Carelli;Italo;60;25;33
;88;Palmisani;Vito;4;29;23
;88;Micunco;Nicola;9;29;23
;88;Laraspata;Onofrio;0;29;23
;88;Burattini;Mariapia;5;29;23
;88;Posca;Massimo;204;29;23
;88;Paparella;Micaela;339;29;23
;88;Federighi;Maurizio;49;29;23
;88;Carelli;Italo;95;29;23
;89;Palmisani;Vito;11;18;27
;89;Micunco;Nicola;12;18;27
;89;Laraspata;Onofrio;1;18;27
;89;Burattini;Mariapia;9;18;27
;89;Posca;Massimo;168;18;27
;89;Paparella;Micaela;220;18;27
;89;Federighi;Maurizio;14;18;27
;89;Carelli;Italo;35;18;27
;102;Palmisani;Vito;2;30;27
;102;Micunco;Nicola;7;30;27
;102;Laraspata;Onofrio;1;30;27
;102;Burattini;Mariapia;5;30;27
;102;Posca;Massimo;249;30;27
;102;Paparella;Micaela;205;30;27
;102;Federighi;Maurizio;8;30;27
;102;Carelli;Italo;26;30;27
;104;Palmisani;Vito;6;16;28
;104;Micunco;Nicola;7;16;28
;104;Laraspata;Onofrio;2;16;28
;104;Burattini;Mariapia;5;16;28
;104;Posca;Massimo;147;16;28
;104;Paparella;Micaela;240;16;28
;104;Federighi;Maurizio;11;16;28
;104;Carelli;Italo;36;16;28
;105;Palmisani;Vito;4;21;8
;105;Micunco;Nicola;1;21;8
;105;Laraspata;Onofrio;1;21;8
;105;Burattini;Mariapia;1;21;8
;105;Posca;Massimo;236;21;8
;105;Paparella;Micaela;199;21;8
;105;Federighi;Maurizio;8;21;8
;105;Carelli;Italo;50;21;8
;106;Palmisani;Vito;2;10;8
;106;Micunco;Nicola;5;10;8
;106;Laraspata;Onofrio;0;10;8
;106;Burattini;Mariapia;0;10;8
;106;Posca;Massimo;154;10;8
;106;Paparella;Micaela;195;10;8
;106;Federighi;Maurizio;10;10;8
;106;Carelli;Italo;46;10;8
;108;Palmisani;Vito;2;11;11
;108;Micunco;Nicola;8;11;11
;108;Laraspata;Onofrio;0;11;11
;108;Burattini;Mariapia;0;11;11
;108;Posca;Massimo;133;11;11
;108;Paparella;Micaela;252;11;11
;108;Federighi;Maurizio;9;11;11
;108;Carelli;Italo;29;11;11
;120;Palmisani;Vito;1;24;15
;120;Micunco;Nicola;3;24;15
;120;Laraspata;Onofrio;0;24;15
;120;Burattini;Mariapia;4;24;15
;120;Posca;Massimo;253;24;15
;120;Paparella;Micaela;272;24;15
;120;Federighi;Maurizio;11;24;15
;120;Carelli;Italo;46;24;15
;124;Palmisani;Vito;5;33;26
;124;Micunco;Nicola;3;33;26
;124;Laraspata;Onofrio;0;33;26
;124;Burattini;Mariapia;2;33;26
;124;Posca;Massimo;260;33;26
;124;Paparella;Micaela;212;33;26
;124;Federighi;Maurizio;13;33;26
;124;Carelli;Italo;21;33;26
;127;Palmisani;Vito;1;39;17
;127;Micunco;Nicola;8;39;17
;127;Laraspata;Onofrio;2;39;17
;127;Burattini;Mariapia;5;39;17
;127;Posca;Massimo;312;39;17
;127;Paparella;Micaela;256;39;17
;127;Federighi;Maurizio;12;39;17
;127;Carelli;Italo;34;39;17
;128;Palmisani;Vito;9;20;6
;128;Micunco;Nicola;7;20;6
;128;Laraspata;Onofrio;0;20;6
;128;Burattini;Mariapia;14;20;6
;128;Posca;Massimo;238;20;6
;128;Paparella;Micaela;218;20;6
;128;Federighi;Maurizio;10;20;6
;128;Carelli;Italo;55;20;6
;130;Palmisani;Vito;0;14;26
;130;Micunco;Nicola;1;14;26
;130;Laraspata;Onofrio;0;14;26
;130;Burattini;Mariapia;2;14;26
;130;Posca;Massimo;117;14;26
;130;Paparella;Micaela;104;14;26
;130;Federighi;Maurizio;4;14;26
;130;Carelli;Italo;21;14;26
;131;Palmisani;Vito;0;19;10
;131;Micunco;Nicola;7;19;10
;131;Laraspata;Onofrio;0;19;10
;131;Burattini;Mariapia;5;19;10
;131;Posca;Massimo;218;19;10
;131;Paparella;Micaela;181;19;10
;131;Federighi;Maurizio;11;19;10
;131;Carelli;Italo;44;19;10
;133;Palmisani;Vito;7;36;46
;133;Micunco;Nicola;9;36;46
;133;Laraspata;Onofrio;5;36;46
;133;Burattini;Mariapia;1;36;46
;133;Posca;Massimo;249;36;46
;133;Paparella;Micaela;207;36;46
;133;Federighi;Maurizio;7;36;46
;133;Carelli;Italo;50;36;46
;135;Palmisani;Vito;3;21;32
;135;Micunco;Nicola;13;21;32
;135;Laraspata;Onofrio;0;21;32
;135;Burattini;Mariapia;6;21;32
;135;Posca;Massimo;192;21;32
;135;Paparella;Micaela;359;21;32
;135;Federighi;Maurizio;13;21;32
;135;Carelli;Italo;67;21;32
;136;Palmisani;Vito;3;24;18
;136;Micunco;Nicola;2;24;18
;136;Laraspata;Onofrio;3;24;18
;136;Burattini;Mariapia;0;24;18
;136;Posca;Massimo;256;24;18
;136;Paparella;Micaela;259;24;18
;136;Federighi;Maurizio;12;24;18
;136;Carelli;Italo;41;24;18
;139;Palmisani;Vito;1;31;25
;139;Micunco;Nicola;2;31;25
;139;Laraspata;Onofrio;4;31;25
;139;Burattini;Mariapia;2;31;25
;139;Posca;Massimo;295;31;25
;139;Paparella;Micaela;211;31;25
;139;Federighi;Maurizio;7;31;25
;139;Carelli;Italo;41;31;25
;140;Palmisani;Vito;3;29;19
;140;Micunco;Nicola;8;29;19
;140;Laraspata;Onofrio;0;29;19
;140;Burattini;Mariapia;1;29;19
;140;Posca;Massimo;211;29;19
;140;Paparella;Micaela;217;29;19
;140;Federighi;Maurizio;15;29;19
;140;Carelli;Italo;41;29;19
;142;Palmisani;Vito;2;19;6
;142;Micunco;Nicola;2;19;6
;142;Laraspata;Onofrio;0;19;6
;142;Burattini;Mariapia;3;19;6
;142;Posca;Massimo;143;19;6
;142;Paparella;Micaela;124;19;6
;142;Federighi;Maurizio;3;19;6
;142;Carelli;Italo;19;19;6
;143;Palmisani;Vito;1;46;39
;143;Micunco;Nicola;6;46;39
;143;Laraspata;Onofrio;0;46;39
;143;Burattini;Mariapia;6;46;39
;143;Posca;Massimo;304;46;39
;143;Paparella;Micaela;192;46;39
;143;Federighi;Maurizio;5;46;39
;143;Carelli;Italo;45;46;39
;144;Palmisani;Vito;2;34;35
;144;Micunco;Nicola;3;34;35
;144;Laraspata;Onofrio;0;34;35
;144;Burattini;Mariapia;12;34;35
;144;Posca;Massimo;275;34;35
;144;Paparella;Micaela;195;34;35
;144;Federighi;Maurizio;9;34;35
;144;Carelli;Italo;46;34;35
;146;Palmisani;Vito;5;17;26
;146;Micunco;Nicola;2;17;26
;146;Laraspata;Onofrio;0;17;26
;146;Burattini;Mariapia;5;17;26
;146;Posca;Massimo;190;17;26
;146;Paparella;Micaela;166;17;26
;146;Federighi;Maurizio;9;17;26
;146;Carelli;Italo;46;17;26
;150;Palmisani;Vito;9;21;13
;150;Micunco;Nicola;17;21;13
;150;Laraspata;Onofrio;0;21;13
;150;Burattini;Mariapia;37;21;13
;150;Posca;Massimo;252;21;13
;150;Paparella;Micaela;238;21;13
;150;Federighi;Maurizio;14;21;13
;150;Carelli;Italo;54;21;13
;151;Palmisani;Vito;3;15;2
;151;Micunco;Nicola;30;15;2
;151;Laraspata;Onofrio;0;15;2
;151;Burattini;Mariapia;9;15;2
;151;Posca;Massimo;177;15;2
;151;Paparella;Micaela;171;15;2
;151;Federighi;Maurizio;18;15;2
;151;Carelli;Italo;17;15;2
;153;Palmisani;Vito;3;17;15
;153;Micunco;Nicola;2;17;15
;153;Laraspata;Onofrio;0;17;15
;153;Burattini;Mariapia;10;17;15
;153;Posca;Massimo;134;17;15
;153;Paparella;Micaela;132;17;15
;153;Federighi;Maurizio;3;17;15
;153;Carelli;Italo;26;17;15
;154;Palmisani;Vito;1;19;22
;154;Micunco;Nicola;3;19;22
;154;Laraspata;Onofrio;0;19;22
;154;Burattini;Mariapia;14;19;22
;154;Posca;Massimo;156;19;22
;154;Paparella;Micaela;129;19;22
;154;Federighi;Maurizio;4;19;22
;154;Carelli;Italo;31;19;22
;155;Palmisani;Vito;3;31;36
;155;Micunco;Nicola;2;31;36
;155;Laraspata;Onofrio;1;31;36
;155;Burattini;Mariapia;4;31;36
;155;Posca;Massimo;255;31;36
;155;Paparella;Micaela;264;31;36
;155;Federighi;Maurizio;13;31;36
;155;Carelli;Italo;69;31;36
;159;Palmisani;Vito;5;45;19
;159;Micunco;Nicola;9;45;19
;159;Laraspata;Onofrio;1;45;19
;159;Burattini;Mariapia;4;45;19
;159;Posca;Massimo;250;45;19
;159;Paparella;Micaela;263;45;19
;159;Federighi;Maurizio;7;45;19
;159;Carelli;Italo;38;45;19
;162;Palmisani;Vito;1;37;24
;162;Micunco;Nicola;4;37;24
;162;Laraspata;Onofrio;0;37;24
;162;Burattini;Mariapia;24;37;24
;162;Posca;Massimo;232;37;24
;162;Paparella;Micaela;225;37;24
;162;Federighi;Maurizio;13;37;24
;162;Carelli;Italo;58;37;24
;166;Palmisani;Vito;2;22;70
;166;Micunco;Nicola;8;22;70
;166;Laraspata;Onofrio;2;22;70
;166;Burattini;Mariapia;11;22;70
;166;Posca;Massimo;180;22;70
;166;Paparella;Micaela;206;22;70
;166;Federighi;Maurizio;7;22;70
;166;Carelli;Italo;36;22;70
;169;Palmisani;Vito;2;26;22
;169;Micunco;Nicola;1;26;22
;169;Laraspata;Onofrio;1;26;22
;169;Burattini;Mariapia;3;26;22
;169;Posca;Massimo;186;26;22
;169;Paparella;Micaela;199;26;22
;169;Federighi;Maurizio;2;26;22
;169;Carelli;Italo;24;26;22
;199;Palmisani;Vito;3;28;18
;199;Micunco;Nicola;14;28;18
;199;Laraspata;Onofrio;0;28;18
;199;Burattini;Mariapia;2;28;18
;199;Posca;Massimo;306;28;18
;199;Paparella;Micaela;315;28;18
;199;Federighi;Maurizio;8;28;18
;199;Carelli;Italo;78;28;18
;200;Palmisani;Vito;7;24;29
;200;Micunco;Nicola;10;24;29
;200;Laraspata;Onofrio;0;24;29
;200;Burattini;Mariapia;0;24;29
;200;Posca;Massimo;255;24;29
;200;Paparella;Micaela;373;24;29
;200;Federighi;Maurizio;19;24;29
;200;Carelli;Italo;81;24;29
;202;Palmisani;Vito;2;14;35
;202;Micunco;Nicola;5;14;35
;202;Laraspata;Onofrio;0;14;35
;202;Burattini;Mariapia;6;14;35
;202;Posca;Massimo;287;14;35
;202;Paparella;Micaela;320;14;35
;202;Federighi;Maurizio;10;14;35
;202;Carelli;Italo;65;14;35
;206;Palmisani;Vito;4;32;35
;206;Micunco;Nicola;7;32;35
;206;Laraspata;Onofrio;1;32;35
;206;Burattini;Mariapia;9;32;35
;206;Posca;Massimo;281;32;35
;206;Paparella;Micaela;216;32;35
;206;Federighi;Maurizio;7;32;35
;206;Carelli;Italo;47;32;35
;207;Palmisani;Vito;1;24;24
;207;Micunco;Nicola;7;24;24
;207;Laraspata;Onofrio;1;24;24
;207;Burattini;Mariapia;3;24;24
;207;Posca;Massimo;224;24;24
;207;Paparella;Micaela;249;24;24
;207;Federighi;Maurizio;6;24;24
;207;Carelli;Italo;58;24;24
;209;Palmisani;Vito;1;34;14
;209;Micunco;Nicola;5;34;14
;209;Laraspata;Onofrio;0;34;14
;209;Burattini;Mariapia;7;34;14
;209;Posca;Massimo;230;34;14
;209;Paparella;Micaela;186;34;14
;209;Federighi;Maurizio;15;34;14
;209;Carelli;Italo;37;34;14
;214;Palmisani;Vito;7;15;20
;214;Micunco;Nicola;15;15;20
;214;Laraspata;Onofrio;0;15;20
;214;Burattini;Mariapia;3;15;20
;214;Posca;Massimo;228;15;20
;214;Paparella;Micaela;283;15;20
;214;Federighi;Maurizio;2;15;20
;214;Carelli;Italo;55;15;20
;221;Palmisani;Vito;1;3;17
;221;Micunco;Nicola;2;3;17
;221;Laraspata;Onofrio;0;3;17
;221;Burattini;Mariapia;1;3;17
;221;Posca;Massimo;110;3;17
