;;;;;;;
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;2;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;2;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;2;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;2;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;2;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;2;0
;1;SCELTA EUROPEA;13;PRODOMO;RAFFAELE;2;0
;1;SCELTA EUROPEA;14;SALLUSTIO;ANTONIA;2;0
;1;SCELTA EUROPEA;15;STELLATO;MASSIMILIANO;2;0
;1;SCELTA EUROPEA;16;TOTO;DANIELE;2;0
;1;SCELTA EUROPEA;17;TURDO';ANTONIO;2;0
;2;NUOVO CENTRO DESTRA - UDC;1;CESA;LORENZO;2;0
;2;NUOVO CENTRO DESTRA - UDC;2;CASSANO;MASSIMO;2;0
;2;NUOVO CENTRO DESTRA - UDC;3;GARGANI;GIUSEPPE;2;0
;2;NUOVO CENTRO DESTRA - UDC;4;TREMATERRA;GINO;2;0
;2;NUOVO CENTRO DESTRA - UDC;5;CERA;ANGELO;2;0
;2;NUOVO CENTRO DESTRA - UDC;6;PICCONE;FILIPPO;2;0
;2;NUOVO CENTRO DESTRA - UDC;7;SCOPELLITI;GIUSEPPE;2;0
;2;NUOVO CENTRO DESTRA - UDC;8;ROMANO;PAOLO;2;0
;2;NUOVO CENTRO DESTRA - UDC;9;BRUSCO;GERARDO;2;0
;2;NUOVO CENTRO DESTRA - UDC;10;CAROPPO;ANDREA;2;0
;2;NUOVO CENTRO DESTRA - UDC;11;D'ACUNZI;PASQUALE;2;0
;2;NUOVO CENTRO DESTRA - UDC;12;DI PIERRO;VINCENZO;2;0
;2;NUOVO CENTRO DESTRA - UDC;13;FERRARESE;MASSIMO;2;1
;2;NUOVO CENTRO DESTRA - UDC;14;MELICA;LUIGI;2;0
;2;NUOVO CENTRO DESTRA - UDC;15;NESCI;DENIS DOMENICO;2;0
;2;NUOVO CENTRO DESTRA - UDC;16;SCOTTO DI MINICO;TOMMASO;2;0
;2;NUOVO CENTRO DESTRA - UDC;17;STRIANESE;LOREDANA;2;0
;3;FORZA ITALIA;1;FITTO;RAFFAELE;2;17
;3;FORZA ITALIA;2;BALDASSARRE;RAFFAELE;2;3
;3;FORZA ITALIA;3;MASTELLA;MARIO CLEMENTE;2;0
;3;FORZA ITALIA;4;MATERA;BARBARA;2;0
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;2;2
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;2;0
;3;FORZA ITALIA;7;SILVESTRIS;SERGIO PAOLO FRANCESCO;2;0
;3;FORZA ITALIA;8;ARENA;DOMENICO GIOVANNI;2;0
;3;FORZA ITALIA;9;CAPASSO;SIMONA;2;0
;3;FORZA ITALIA;10;CECCHI  PAONE;ALESSANDRO;2;0
;3;FORZA ITALIA;11;D'ANDREA;JONNI;2;0
;3;FORZA ITALIA;12;DE BENEDETTO;FEDERICA;2;0
;3;FORZA ITALIA;13;FERRAIOLI;MARZIA;2;0
;3;FORZA ITALIA;14;MARTUSCIELLO;FULVIO;2;0
;3;FORZA ITALIA;15;MERCURI;SANTO RAFFAELE;2;0
;3;FORZA ITALIA;16;SAVASTANO;IRIS;2;0
;3;FORZA ITALIA;17;TRIPODI;MARIA;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI;GIORGIA;2;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALEMANNO;GIOVANNI;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BELMONTE;LUCA ANTONIO;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BOTTARO;MARIA ADELE;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;DE ANGELIS;FAUSTO;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;GALLO;GIUSEPPE;2;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;IANNONE;ANTONIO;2;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;MAIETTA;GIOVANNA;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;MIRARCHI;GIOVANNI;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;PAGANO;VINCENZO;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;2;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;2;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;2;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;2;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;2;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;2;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;2;1
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;2;0
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;2;0
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;2;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;2;0
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;2;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;2;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;2;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;2;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;2;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;2;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;2;0
