ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP
2023/10834;Ripartizione Personale;VANNELLA ELEONORA;FUNZIONARIO SPECIALISTA TECNICO  omissis AUTORIZZAZIONE ALL’INCARICO DI PRESIDENTE PER SELEZIONE INTERNA PER 1 COORDINATORE ESPERTO DEI SERVIZI OPERATIVI PER L’ACQUISIZIONE DELLA MISURA – LIVELLO 6 CCNL GAS/ACQUA, CONFERITO DA AZIENDA MUNICIPALE DEL GAS SPA.;60;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/11085;Ripartizione Personale;rizzo ilaria;DIRIGENTE  AMMINISTRATIVO  omissis AUTORIZZAZIONE ALL’INCARICO DI PRESIDENTE ORGANISMO INDIPENDENTE DI  VALUTAZIONE DEL COMUNE DI FASANO;7000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/11114;Ripartizione Personale;RANIERI LUIGI;DIRIGENTE  omissis AUTORIZZAZIONE ALL’INCARICO DI SUPPORTO TECNICO-SCIENTIFICO ALLA PIANIFICAZIONE E DEFINIZIONE DEI CONTENUTI DI COORDINAMENTO E SUPERVISIONE DELL’ATTIVITA' DIDATTICA E DI ASSISTENZA TECNICA PRESSO I COMUNI, CONFERITO DALL’ANCI.;4000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/11862;Ripartizione Personale;bacchi antonella;ASSISTENTE SOCIALE  omissis, AUTORIZZAZIONE ALL’INCARICO DI  COMPONENTE DI COMMISSIONE DEGLI ESAMI DI STATO DI ASSISTENTI SOCIALI PER L’ISCRIZIONE ALL’ALBO A  E B DEGLI ASSISTENTI SOCIALI, CONFERITO DALLA UNIVERSITA' DEGLI STUDI DI BARI.;1000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/12164;Ripartizione Personale;tanzi vincenzo;FUNZIONARIO SPECIALISTA AMMINISTRATIVO omissis, AUTORIZZAZIONE ALL’INCARICO DI RILEVATORE AI FINI DELLA RILEVAZIONE ISTAT “CENSIMENTO PERMANENTE DELLA POPOLAZIONE”, CONFERITO DALL’ISTAT.;3000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/13933;Ripartizione Personale;nitti vito;DIRIGENTE  omissis AUTORIZZAZIONE ALL’INCARICO DI COMPONENTE DI PARTE DEL COLLEGIO CONSULTIVO TECNICO PER INTERVENTO DI MIGLIORAMENTO SISMICO EDIFICI DENOMINATI BLOCCO A “PLESSO DEGENZE” INSIEME AL BLOCCO G ”CENTRALE TERMICA” E BLOCCO C “PIASTRA OPERATORIA” DELL’I.R.C.C.S. “S. DE BELLIS” DI CASTELLANA GROTTE (BA), CONFERITO DA COSTRUZIONI MURGOLO SRL.;11000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/14411;Ripartizione Politiche Educative e Giovanili;CANDIDATI GRADUATORIA CANDIDATI GRADUATORIA;APPROVAZIONE, IN VIA DEFINITIVA, DELLA GRADUATORIA TRIENNALE PER IL CONFERIMENTO DI INCARICHI DI SUPPLENZA TEMPORANEA SUPERIORI A DIECI GIORNI NEGLI ASILI NIDO COMUNALI NONCHE' DELLA GRADUATORIA TRIENNALE PER IL CONFERIMENTO DI INCARICHI DI SUPPLENZA PARI O INFERIORI A DIECI GIORNI – ANNI SCOLASTICI 2023/2024 – 2024/2025 – 2025/2026,;0;;Approvazione graduatorie;---;Santospirito Daniela
2022/14414;Ripartizione Personale;luciannatelli pietro;DIRIGENTE DI RAGIONERIA omissis: AUTORIZZAZIONE  ALL’ESPLETAMENTO DELL’INCARICO DI COMPONENTE DELLA COMMISSIONE  DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 2 UNITA' DI PERSONALE, DA INQUADRARE NELLA CATEGORIA C, CONFERITO DALL’  AGENZIA REGIONALE STRATEGICA PER LO SVILUPPO ECOSOSTENIBILE DEL TERRITORIO (ASSET);1633,44;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2022/14415;Ripartizione Personale;d'onchia nicola;DIRIGENTE AMMINISTRATIVO  omissis AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI COMPONENTE DELLA COMMISSIONE DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CAT. D - , INDETTO DAL COMUNE DI ALTAMURA;2000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/14487;Ripartizione Personale;palumbo michele;DIRIGENTE  omissis AUTORIZZAZIONE ALL’INCARICO DI PRESIDENTE DELLA COMMISSIONE ESAMINATRICE PER L’ESAME FINALE PREVISTO PER IL CORSO DI “QUALIFICAZIONE E AGGIORNAMENTO PER IL PERSONALE DEL NUCLEO DI VIGILANZA AMBIENTALE”, CONFERITO DALLA SCUOLA DI FORMAZIONE REGIONALE P.L. A.R.T.I PUGLIA.;1000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/14891;Ripartizione Personale;GALA FERNANDO;FUNZIONARIO SPECIALISTA AMMINISTRATIVO  omissis AUTORIZZAZIONE ALL’INCARICO DI ATTIVITA' PROFESSIONALE DI SUPPORTO AL RUP AI SENSI DELL’ART. 15 COMMA 6 DEL D. LGS. 36/2023. PNRR MISSIONE 5 – COMPONENTE 3 – INVESTIMENTO 1.4.CUP: E57H21008980006, CONFERITO DALLA ZES IONICA – COMMISSARIO STRAORDINARIO DEL GOVERNO.;12015;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/15041;Ripartizione Politiche Educative e Giovanili;CANDIDATI GRADUATORIE CANDIDATI GRADUATORIE;APPROVAZIONE, IN VIA DEFINITIVA, DELLA GRADUATORIA GENERALE TRIENNALE PER IL CONFERIMENTO DI INCARICHI DI SUPPLENZA TEMPORANEA NELLE SCUOLE D’INFANZIA COMUNALI SUPERIORI A DIECI GIORNI, NONCHE' DELLE GRADUATORIE ISTITUITE PER CIASCUN SETTORE - CIRCOLO D’INFANZIA COMUNALE PER IL CONFERIMENTO DI INCARICHI DI SUPPLENZA PARI O INFERIORI A DIECI GIORNI. ANNO SCOLASTICO 2023/2024.;0;;Approvazione graduatorie;---;Santospirito Daniela
2023/15191;Ripartizione Personale;LARICCHIA CLAUDIO;DIRIGENTE TECNICO  omissis: AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI COMPONENTE DEL COLLEGIO CONSULTIVO TECNICO EX ART. 215 D.LGS. 36/2023, CONFERITO CONPAT CONSORZIO STABILE.;20000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/00184;Ripartizione Personale;valla anna;DIRIGENTE AMMINISTRATIVO VALLA ANNA: AUTORIZZAZIONE ALL’INCARICO DI “COMPONENTE DEL COLLEGIO CONSULTIVO TECNICO A NOMINA STAZIONE APPALTANTE” , CONFERITO  DALL’ ACQUEDOTTO PUGLIESE S.P.A..;1000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/00773;Ripartizione Personale;vinella aurelia;ESPERTO IN COMUNICAZIONE PUBBLICA A T.D. VINELLA AURELIA: AUTORIZZAZIONE ALL’INCARICO DI “COLLABORAZIONE SU PROGETTI SPECIFICI DI COMUNICAZIONE ISTITUZIONALE AFFERENTI ALLE P.A.”, CONFERITO DALL’ ANCI.;6000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/00779;Ripartizione Personale;rizzo ilaria;DIRIGENTE AMMINISTRATIVO RIZZO ILARIA: AUTORIZZAZIONE PER LA “PARTECIPAZIONE AVVISO PUBBLICO PER ACQUISIZIONE CANDIDATURE A COMPONENTE ESPERTO ESTERNO DI COMMISSIONE”, BANDITO DALLA  REGIONE PUGLIA.;1000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/00838;Ripartizione Personale;bivacco vito;DIRIGENTE TECNICO BIVACCO VITO: AUTORIZZAZIONE PER LA “NOMINA ED INCARICO AUTORITA' DI GARA NELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 50 COMMA 1 LETT. C) DEL D. LGS. 36/2023, PER L’AFFIDAMENTO DELL’APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE NONCHE' ESECUZIONE DEI LAVORI PER LA REALIZZAZIONE DI NUOVO CCR DEL COMUNE DI TORTORICI”, CONFERITO DAL COMUNE DI TORTORICI.;1400;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/01021;Ripartizione Personale;petruzzelli francesca;EDUCATORE ASILO NIDO PETRUZZELLI FRANCESCA: AUTORIZZAZIONE ALL’INCARICO DI “ATTIVITA' DI DOCENZA ARTISTICO-LABORATORIALE, CONFERITO DA WEBHOUSEMESSINA S.A.S. DI A. RIZZO & C.”.;50;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/01463;Ripartizione Personale;colacicco pompeo;"DIRIGENTE TECNICO COLACICCO POMPEO: AUTORIZZAZIONE PER ESPLETARE L’INCARICO DI  “PRESIDENTE DI COMMISSIONE DI VALUTAZIONE PER LA SELEZIONE TERNA DIRETTORE GENERALE DI  AMIU PUGLIA”, CONFERITO DA AMIU PUGLIA;";500;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/01465;Ripartizione Personale;camposeo francesca;FUNZIONARIO SPECIALISTA CONTABILE CAMPOSEO FRANCESCA: AUTORIZZAZIONE ALL’INCARICO DI “ESPERTO AMMINISTRATIVO E DI RENDICONTAZIONE PER IL PROGETTO - PASSI DI TERRA. COLTIVARE BELLEZZA, DANZARE NATURA – NELL’AMBITO DELL’AVVISO PUBBLICO PER I PROGRAMMI LOCALI DI AZIONI DI INTERESSE GENERALE PUGLIA CAPITALE SOCIALE 3.0 LINEA A”, CONFERITO DALLA APS MASSERIA DEI MONELLI.;2000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/01978;Ripartizione Personale;altieri angelamaria;FUNZIONARIO SPECIALISTA TECNICO ALTIERI ANGELAMARIA: AUTORIZZAZIONE ALL’INCARICO DI “ISPETTORE PER ATTIVITA' DI VERIFICA PERIODICA SULLE ATTREZZATURE DI LAVORO”, CONFERITO DA ASACERT ASSESSMENT AND CERTIFICATION SRL.;250;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/03144;Ripartizione Personale;saragaglia angela rita;ASSISTENTE SOCIALE SARAGAGLIA ANGELA RITA: AUTORIZZAZIONE ALL’INCARICO DI “DOCENTE DEL CORSO PER IL CONSEGUIMENTO DELLA QUALIFICA DI  OPERATORE SOCIO SANITARIO – CODICE 24_039”, CONFERITO DALLA SUDFORMAZIONE SRL.;1041;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/03145;Ripartizione Personale;costantino giuseppe;FUNZIONARIO SPECIALISTA AMMINISTRATIVO COSTANTINO GIUSEPPE: AUTORIZZAZIONE ALL’INCARICO DI “OSSERVATORE ARBITRALE PRESSO ASSOCIAZIONE ITALIA ARBITRI - FIGC”, CONFERITO DALLA FEDERAZIONE ITALIANA GIOCO CALCIO.;300;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/03583;Ripartizione Personale;catanese francesco;DIRIGENTE DI RAGIONERIA CATANESE FRANCESCO: AUTORIZZAZIONE AD ESPLETARE L’ INCARICO DI “COMPONENTE DELL’ORGANISMO INDIVIDUALE DI VALUTAZIONE (OIV) DELL’ARPA PUGLIA”, CONFERITO DALL’ARPA PUGLIA.;4338,24;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/03882;Ripartizione Personale;di rienzo maria paola;ASSISTENTE SOCIALE DI RIENZO MARIA PAOLA: AUTORIZZAZIONE ALL’INCARICO DI “SUPERVISORE ALLO SVOLGIMENTO DEI TIROCINI DIDATTICO CURRICULARI PER UNIBA”, CONFERITO DALL’ UNIVERSITA' DEGLI STUDI DI BARI.;3000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/03885;Ripartizione Personale;colacicco pompeo;DIRIGENTE AMMINISTRATIVO COLACICCO POMPEO: AUTORIZZAZIONE PER ESPLETARE L’INCARICO DI  “COMPONENTE DEL COLLEGIO CONSUNTIVO TECNICO PER IL POLICLINICO DI FOGGIA PER L’OPERA DI ADEGUAMENTO SISMICO DEI CORPI BCDEGHI E RIFUNZIONALIZZAZIONE PLESSO MARGHERITA”, CONFERITO DAL POLICLINICO DI FOGGIA.;15000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/04316;Ripartizione Personale;vannella eleonora;FUNZIONARIO SPECIALISTA TECNICO VANNELLA ELEONORA: AUTORIZZAZIONE ALL’INCARICO DI “COMMISSIONE ESAMINATRICE SELEZIONE PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 IMPIEGATO AMMINISTRATIVO, N. 1 IMPIEGATO TECNICO E PER LA FORMAZIONE DI GRADUATORIE DI PITTORI EDILI, MURATORI, GIARDINIERI, CUSTODI, ELETTRICISTI, FALEGNAMI, IDRAULICI, FABBRI, MECCANICI/TECNICI RIPARATORI ATTREZZI E AUTOMEZZI”, CONFERITO DA BARI MULTISERVIZI S.P.A.;1350;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/04319;Ripartizione Personale;vulpi maria grazia;ASSISTENTE SOCIALE VULPI MARIA GRAZIA: AUTORIZZAZIONE ALL’INCARICO DI “SUPERVISIONE PER OPERATORI SOCIALI”, CONFERITO DA FORMAMENTE S.C.A.R.L..;11400;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2024/04327;Ripartizione Personale;marchillo mario;DIRIGENTE DI RAGIONERIA MARCHILLO MARIO AUTORIZZAZIONE AD ESPLETARE L’ INCARICO DI “COMPONENTE DELL’ORGANISMO INDIVIDUALE DI VALUTAZIONE (OIV) DEL COMUNE DI CISTERNINO”, CONFERITO DAL COMUNE DI CISTERNINO.;5000;N/D;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
